owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T00:59:00Z,27.9320,-82.6475,0.0,19.57,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T01:59:00Z,27.9320,-82.6475,0.0,19.5,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T02:59:00Z,27.9320,-82.6475,0.0,19.48,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T04:59:00Z,27.9320,-82.6475,0.0,19.42,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T05:59:00Z,27.9320,-82.6475,0.0,19.39,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T06:59:00Z,27.9320,-82.6475,0.0,19.23,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T07:59:00Z,27.9320,-82.6475,0.0,19.1,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T08:59:00Z,27.9320,-82.6475,0.0,18.97,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T09:59:00Z,27.9320,-82.6475,0.0,18.89,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T11:59:00Z,27.9320,-82.6475,0.0,18.58,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T12:59:00Z,27.9320,-82.6475,0.0,18.66,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T13:59:00Z,27.9320,-82.6475,0.0,18.69,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T14:59:00Z,27.9320,-82.6475,0.0,18.88,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T15:59:00Z,27.9320,-82.6475,0.0,18.86,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T16:59:00Z,27.9320,-82.6475,0.0,19.14,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T18:59:00Z,27.9320,-82.6475,0.0,19.75,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T19:59:00Z,27.9320,-82.6475,0.0,19.87,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T20:59:00Z,27.9320,-82.6475,0.0,19.9,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T21:59:00Z,27.9320,-82.6475,0.0,19.93,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T22:59:00Z,27.9320,-82.6475,0.0,19.83,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T23:59:00Z,27.9320,-82.6475,0.0,19.82,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T01:59:00Z,27.9320,-82.6475,0.0,19.7,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T02:59:00Z,27.9320,-82.6475,0.0,19.52,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T03:59:00Z,27.9320,-82.6475,0.0,19.42,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T04:59:00Z,27.9320,-82.6475,0.0,19.39,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T05:59:00Z,27.9320,-82.6475,0.0,19.35,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T06:59:00Z,27.9320,-82.6475,0.0,19.31,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T08:59:00Z,27.9320,-82.6475,0.0,19.33,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T09:59:00Z,27.9320,-82.6475,0.0,19.31,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T10:59:00Z,27.9320,-82.6475,0.0,19.34,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T11:59:00Z,27.9320,-82.6475,0.0,19.46,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T12:59:00Z,27.9320,-82.6475,0.0,19.49,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T13:59:00Z,27.9320,-82.6475,0.0,19.56,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T15:59:00Z,27.9320,-82.6475,0.0,20.08,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T16:59:00Z,27.9320,-82.6475,0.0,20.31,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T17:59:00Z,27.9320,-82.6475,0.0,20.41,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T18:59:00Z,27.9320,-82.6475,0.0,20.62,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T19:59:00Z,27.9320,-82.6475,0.0,20.61,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T20:59:00Z,27.9320,-82.6475,0.0,20.56,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T22:59:00Z,27.9320,-82.6475,0.0,20.57,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T23:59:00Z,27.9320,-82.6475,0.0,20.6,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T00:59:00Z,27.9320,-82.6475,0.0,20.51,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T01:59:00Z,27.9320,-82.6475,0.0,20.36,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T02:59:00Z,27.9320,-82.6475,0.0,20.16,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T07:59:00Z,27.9320,-82.6475,0.0,18.88,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T08:59:00Z,27.9320,-82.6475,0.0,18.68,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T09:59:00Z,27.9320,-82.6475,0.0,18.3,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T10:59:00Z,27.9320,-82.6475,0.0,17.92,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T12:59:00Z,27.9320,-82.6475,0.0,17.55,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T13:59:00Z,27.9320,-82.6475,0.0,17.17,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T14:59:00Z,27.9320,-82.6475,0.0,17.24,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T15:59:00Z,27.9320,-82.6475,0.0,17.19,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T16:59:00Z,27.9320,-82.6475,0.0,17.09,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T17:59:00Z,27.9320,-82.6475,0.0,17.22,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T19:59:00Z,27.9320,-82.6475,0.0,18.42,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T20:59:00Z,27.9320,-82.6475,0.0,18.04,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T21:59:00Z,27.9320,-82.6475,0.0,17.94,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T22:59:00Z,27.9320,-82.6475,0.0,17.46,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T23:59:00Z,27.9320,-82.6475,0.0,17.02,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T00:59:00Z,27.9320,-82.6475,0.0,16.84,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T02:59:00Z,27.9320,-82.6475,0.0,16.32,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T03:59:00Z,27.9320,-82.6475,0.0,16.65,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T04:59:00Z,27.9320,-82.6475,0.0,16.58,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T05:59:00Z,27.9320,-82.6475,0.0,16.63,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T06:59:00Z,27.9320,-82.6475,0.0,16.56,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T07:59:00Z,27.9320,-82.6475,0.0,16.57,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T09:59:00Z,27.9320,-82.6475,0.0,16.04,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T10:59:00Z,27.9320,-82.6475,0.0,15.6,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T11:59:00Z,27.9320,-82.6475,0.0,15.53,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T12:59:00Z,27.9320,-82.6475,0.0,15.83,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T13:59:00Z,27.9320,-82.6475,0.0,15.89,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T14:59:00Z,27.9320,-82.6475,0.0,16.19,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T16:59:00Z,27.9320,-82.6475,0.0,16.78,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T17:59:00Z,27.9320,-82.6475,0.0,17.14,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T18:59:00Z,27.9320,-82.6475,0.0,17.21,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T19:59:00Z,27.9320,-82.6475,0.0,17.37,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T20:59:00Z,27.9320,-82.6475,0.0,17.6,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T21:59:00Z,27.9320,-82.6475,0.0,17.68,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T23:59:00Z,27.9320,-82.6475,0.0,17.5,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T00:59:00Z,27.9320,-82.6475,0.0,17.31,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T01:59:00Z,27.9320,-82.6475,0.0,17.27,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T02:59:00Z,27.9320,-82.6475,0.0,17.27,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T03:59:00Z,27.9320,-82.6475,0.0,17.3,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T04:59:00Z,27.9320,-82.6475,0.0,17.47,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T06:59:00Z,27.9320,-82.6475,0.0,17.7,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T07:59:00Z,27.9320,-82.6475,0.0,17.75,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T08:59:00Z,27.9320,-82.6475,0.0,17.7,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T09:59:00Z,27.9320,-82.6475,0.0,17.63,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T10:59:00Z,27.9320,-82.6475,0.0,17.46,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T11:59:00Z,27.9320,-82.6475,0.0,17.28,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T13:59:00Z,27.9320,-82.6475,0.0,16.97,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T14:59:00Z,27.9320,-82.6475,0.0,17.2,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T15:59:00Z,27.9320,-82.6475,0.0,17.41,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T16:59:00Z,27.9320,-82.6475,0.0,18.04,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T17:59:00Z,27.9320,-82.6475,0.0,18.55,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T18:59:00Z,27.9320,-82.6475,0.0,18.76,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T20:59:00Z,27.9320,-82.6475,0.0,18.96,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T21:59:00Z,27.9320,-82.6475,0.0,19.0,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T22:59:00Z,27.9320,-82.6475,0.0,18.88,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T00:59:00Z,27.9320,-82.6475,0.0,18.75,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T01:59:00Z,27.9320,-82.6475,0.0,18.52,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T02:59:00Z,27.9320,-82.6475,0.0,18.39,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T03:59:00Z,27.9320,-82.6475,0.0,18.43,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T04:59:00Z,27.9320,-82.6475,0.0,18.31,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T05:59:00Z,27.9320,-82.6475,0.0,18.47,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T06:59:00Z,27.9320,-82.6475,0.0,18.4,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T07:59:00Z,27.9320,-82.6475,0.0,18.35,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T08:59:00Z,27.9320,-82.6475,0.0,18.43,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T11:59:00Z,27.9320,-82.6475,0.0,18.45,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T12:59:00Z,27.9320,-82.6475,0.0,18.45,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T13:59:00Z,27.9320,-82.6475,0.0,18.51,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T15:59:00Z,27.9320,-82.6475,0.0,18.88,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T16:59:00Z,27.9320,-82.6475,0.0,18.65,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T17:59:00Z,27.9320,-82.6475,0.0,18.46,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T18:59:00Z,27.9320,-82.6475,0.0,18.18,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T19:59:00Z,27.9320,-82.6475,0.0,17.77,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T20:59:00Z,27.9320,-82.6475,0.0,17.73,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T21:59:00Z,27.9320,-82.6475,0.0,14.95,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T22:59:00Z,27.9320,-82.6475,0.0,13.34,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T00:59:00Z,27.9320,-82.6475,0.0,11.91,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T01:59:00Z,27.9320,-82.6475,0.0,11.69,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T02:59:00Z,27.9320,-82.6475,0.0,11.53,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T03:59:00Z,27.9320,-82.6475,0.0,11.29,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T04:59:00Z,27.9320,-82.6475,0.0,10.99,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T05:59:00Z,27.9320,-82.6475,0.0,10.66,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T07:59:00Z,27.9320,-82.6475,0.0,9.72,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T08:59:00Z,27.9320,-82.6475,0.0,9.18,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T09:59:00Z,27.9320,-82.6475,0.0,8.61,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T10:59:00Z,27.9320,-82.6475,0.0,7.86,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T11:59:00Z,27.9320,-82.6475,0.0,7.12,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T12:59:00Z,27.9320,-82.6475,0.0,6.25,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T15:59:00Z,27.9320,-82.6475,0.0,7.15,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T16:59:00Z,27.9320,-82.6475,0.0,8.46,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T17:59:00Z,27.9320,-82.6475,0.0,9.16,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T18:59:00Z,27.9320,-82.6475,0.0,9.59,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T19:59:00Z,27.9320,-82.6475,0.0,14.82,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T21:59:00Z,27.9320,-82.6475,0.0,15.45,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T22:59:00Z,27.9320,-82.6475,0.0,15.27,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T23:59:00Z,27.9320,-82.6475,0.0,15.06,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T00:59:00Z,27.9320,-82.6475,0.0,14.71,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T01:59:00Z,27.9320,-82.6475,0.0,14.33,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T02:59:00Z,27.9320,-82.6475,0.0,13.72,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T04:59:00Z,27.9320,-82.6475,0.0,12.87,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T05:59:00Z,27.9320,-82.6475,0.0,12.55,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T06:59:00Z,27.9320,-82.6475,0.0,12.39,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T07:59:00Z,27.9320,-82.6475,0.0,12.23,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T08:59:00Z,27.9320,-82.6475,0.0,12.1,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T09:59:00Z,27.9320,-82.6475,0.0,12.49,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T10:59:00Z,27.9320,-82.6475,0.0,13.4,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T11:59:00Z,27.9320,-82.6475,0.0,13.37,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T12:59:00Z,27.9320,-82.6475,0.0,13.49,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T13:59:00Z,27.9320,-82.6475,0.0,13.57,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T14:59:00Z,27.9320,-82.6475,0.0,13.21,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T15:59:00Z,27.9320,-82.6475,0.0,12.63,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T16:59:00Z,27.9320,-82.6475,0.0,12.78,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T17:59:00Z,27.9320,-82.6475,0.0,13.68,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T19:59:00Z,27.9320,-82.6475,0.0,15.07,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T20:59:00Z,27.9320,-82.6475,0.0,15.42,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T21:59:00Z,27.9320,-82.6475,0.0,15.64,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T22:59:00Z,27.9320,-82.6475,0.0,15.69,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T23:59:00Z,27.9320,-82.6475,0.0,15.62,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T01:59:00Z,27.9320,-82.6475,0.0,15.56,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T02:59:00Z,27.9320,-82.6475,0.0,15.46,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T03:59:00Z,27.9320,-82.6475,0.0,15.11,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T04:59:00Z,27.9320,-82.6475,0.0,14.8,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T05:59:00Z,27.9320,-82.6475,0.0,14.64,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T07:59:00Z,27.9320,-82.6475,0.0,14.29,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T08:59:00Z,27.9320,-82.6475,0.0,14.25,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T09:59:00Z,27.9320,-82.6475,0.0,14.74,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T10:59:00Z,27.9320,-82.6475,0.0,14.89,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T11:59:00Z,27.9320,-82.6475,0.0,15.05,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T12:59:00Z,27.9320,-82.6475,0.0,15.24,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T13:59:00Z,27.9320,-82.6475,0.0,15.34,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T15:59:00Z,27.9320,-82.6475,0.0,15.69,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T16:59:00Z,27.9320,-82.6475,0.0,15.93,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T17:59:00Z,27.9320,-82.6475,0.0,16.18,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T18:59:00Z,27.9320,-82.6475,0.0,16.39,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T20:59:00Z,27.9320,-82.6475,0.0,16.75,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T21:59:00Z,27.9320,-82.6475,0.0,16.77,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T22:59:00Z,27.9320,-82.6475,0.0,16.67,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T23:59:00Z,27.9320,-82.6475,0.0,16.64,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T00:59:00Z,27.9320,-82.6475,0.0,16.49,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T01:59:00Z,27.9320,-82.6475,0.0,16.5,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T02:59:00Z,27.9320,-82.6475,0.0,16.63,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T03:59:00Z,27.9320,-82.6475,0.0,16.68,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T05:59:00Z,27.9320,-82.6475,0.0,16.59,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T06:59:00Z,27.9320,-82.6475,0.0,16.46,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T07:59:00Z,27.9320,-82.6475,0.0,16.34,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T09:59:00Z,27.9320,-82.6475,0.0,16.06,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T10:59:00Z,27.9320,-82.6475,0.0,16.16,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T11:59:00Z,27.9320,-82.6475,0.0,16.2,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T12:59:00Z,27.9320,-82.6475,0.0,16.34,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T13:59:00Z,27.9320,-82.6475,0.0,16.32,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T14:59:00Z,27.9320,-82.6475,0.0,16.48,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T15:59:00Z,27.9320,-82.6475,0.0,16.72,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T16:59:00Z,27.9320,-82.6475,0.0,16.82,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T17:59:00Z,27.9320,-82.6475,0.0,17.09,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T19:59:00Z,27.9320,-82.6475,0.0,17.15,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T20:59:00Z,27.9320,-82.6475,0.0,17.33,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T22:59:00Z,27.9320,-82.6475,0.0,17.5,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T23:59:00Z,27.9320,-82.6475,0.0,17.23,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T00:59:00Z,27.9320,-82.6475,0.0,17.02,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T01:59:00Z,27.9320,-82.6475,0.0,16.82,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T02:59:00Z,27.9320,-82.6475,0.0,16.81,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T03:59:00Z,27.9320,-82.6475,0.0,16.89,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T04:59:00Z,27.9320,-82.6475,0.0,17.03,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T05:59:00Z,27.9320,-82.6475,0.0,16.91,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T06:59:00Z,27.9320,-82.6475,0.0,16.73,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T07:59:00Z,27.9320,-82.6475,0.0,16.75,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T09:59:00Z,27.9320,-82.6475,0.0,16.83,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T10:59:00Z,27.9320,-82.6475,0.0,16.58,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T11:59:00Z,27.9320,-82.6475,0.0,16.79,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T12:59:00Z,27.9320,-82.6475,0.0,17.02,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T13:59:00Z,27.9320,-82.6475,0.0,17.29,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T14:59:00Z,27.9320,-82.6475,0.0,17.46,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T16:59:00Z,27.9320,-82.6475,0.0,17.86,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T17:59:00Z,27.9320,-82.6475,0.0,17.97,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T18:59:00Z,27.9320,-82.6475,0.0,17.99,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T19:59:00Z,27.9320,-82.6475,0.0,18.29,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T20:59:00Z,27.9320,-82.6475,0.0,18.15,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T21:59:00Z,27.9320,-82.6475,0.0,18.34,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T00:59:00Z,27.9320,-82.6475,0.0,18.08,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T01:59:00Z,27.9320,-82.6475,0.0,18.01,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T02:59:00Z,27.9320,-82.6475,0.0,18.03,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T03:59:00Z,27.9320,-82.6475,0.0,18.03,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T04:59:00Z,27.9320,-82.6475,0.0,18.19,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T06:59:00Z,27.9320,-82.6475,0.0,18.21,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T07:59:00Z,27.9320,-82.6475,0.0,18.39,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T08:59:00Z,27.9320,-82.6475,0.0,18.36,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T09:59:00Z,27.9320,-82.6475,0.0,18.07,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T10:59:00Z,27.9320,-82.6475,0.0,17.69,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T12:59:00Z,27.9320,-82.6475,0.0,16.89,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T13:59:00Z,27.9320,-82.6475,0.0,16.61,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T14:59:00Z,27.9320,-82.6475,0.0,16.88,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T15:59:00Z,27.9320,-82.6475,0.0,17.17,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T16:59:00Z,27.9320,-82.6475,0.0,17.42,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T17:59:00Z,27.9320,-82.6475,0.0,17.65,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T18:59:00Z,27.9320,-82.6475,0.0,17.7,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T20:59:00Z,27.9320,-82.6475,0.0,18.1,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T21:59:00Z,27.9320,-82.6475,0.0,18.07,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T22:59:00Z,27.9320,-82.6475,0.0,17.75,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T23:59:00Z,27.9320,-82.6475,0.0,17.33,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T00:59:00Z,27.9320,-82.6475,0.0,17.07,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T01:59:00Z,27.9320,-82.6475,0.0,16.82,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T02:59:00Z,27.9320,-82.6475,0.0,16.65,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T04:59:00Z,27.9320,-82.6475,0.0,16.45,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T05:59:00Z,27.9320,-82.6475,0.0,16.34,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T06:59:00Z,27.9320,-82.6475,0.0,16.23,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T07:59:00Z,27.9320,-82.6475,0.0,16.26,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T08:59:00Z,27.9320,-82.6475,0.0,16.24,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T09:59:00Z,27.9320,-82.6475,0.0,16.14,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T10:59:00Z,27.9320,-82.6475,0.0,16.14,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T11:59:00Z,27.9320,-82.6475,0.0,16.02,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T12:59:00Z,27.9320,-82.6475,0.0,15.95,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T14:59:00Z,27.9320,-82.6475,0.0,16.63,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T15:59:00Z,27.9320,-82.6475,0.0,16.96,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T16:59:00Z,27.9320,-82.6475,0.0,17.38,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T17:59:00Z,27.9320,-82.6475,0.0,17.76,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T18:59:00Z,27.9320,-82.6475,0.0,17.76,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T19:59:00Z,27.9320,-82.6475,0.0,17.96,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T20:59:00Z,27.9320,-82.6475,0.0,18.13,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T21:59:00Z,27.9320,-82.6475,0.0,18.1,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T22:59:00Z,27.9320,-82.6475,0.0,17.82,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T00:59:00Z,27.9320,-82.6475,0.0,18.13,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T01:59:00Z,27.9320,-82.6475,0.0,18.1,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T02:59:00Z,27.9320,-82.6475,0.0,18.08,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T03:59:00Z,27.9320,-82.6475,0.0,18.06,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T04:59:00Z,27.9320,-82.6475,0.0,18.01,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T05:59:00Z,27.9320,-82.6475,0.0,18.03,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T07:59:00Z,27.9320,-82.6475,0.0,18.38,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T08:59:00Z,27.9320,-82.6475,0.0,18.27,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T09:59:00Z,27.9320,-82.6475,0.0,18.2,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T10:59:00Z,27.9320,-82.6475,0.0,18.19,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T11:59:00Z,27.9320,-82.6475,0.0,18.23,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T12:59:00Z,27.9320,-82.6475,0.0,18.23,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T14:59:00Z,27.9320,-82.6475,0.0,17.97,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T16:59:00Z,27.9320,-82.6475,0.0,18.01,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T18:59:00Z,27.9320,-82.6475,0.0,18.18,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T19:59:00Z,27.9320,-82.6475,0.0,18.1,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T21:59:00Z,27.9320,-82.6475,0.0,18.28,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T22:59:00Z,27.9320,-82.6475,0.0,18.2,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T23:59:00Z,27.9320,-82.6475,0.0,18.08,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T00:59:00Z,27.9320,-82.6475,0.0,17.87,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T01:59:00Z,27.9320,-82.6475,0.0,17.69,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T02:59:00Z,27.9320,-82.6475,0.0,17.5,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T05:59:00Z,27.9320,-82.6475,0.0,17.13,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T06:59:00Z,27.9320,-82.6475,0.0,17.1,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T07:59:00Z,27.9320,-82.6475,0.0,16.99,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T08:59:00Z,27.9320,-82.6475,0.0,16.83,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T09:59:00Z,27.9320,-82.6475,0.0,16.8,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T11:59:00Z,27.9320,-82.6475,0.0,16.8,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T12:59:00Z,27.9320,-82.6475,0.0,16.66,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T13:59:00Z,27.9320,-82.6475,0.0,16.7,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T14:59:00Z,27.9320,-82.6475,0.0,16.68,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T15:59:00Z,27.9320,-82.6475,0.0,16.87,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T16:59:00Z,27.9320,-82.6475,0.0,17.09,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T17:59:00Z,27.9320,-82.6475,0.0,17.24,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T19:59:00Z,27.9320,-82.6475,0.0,17.31,2 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T21:59:00Z,27.9320,-82.6475,0.0,17.37,2 