owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-09-01T00:00:00Z,29.5150,-94.5133,0.0,2.7,74.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T00:06:00Z,29.5150,-94.5133,0.0,2.1,77.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T00:12:00Z,29.5150,-94.5133,0.0,1.7,82.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T00:18:00Z,29.5150,-94.5133,0.0,1.9,86.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T00:24:00Z,29.5150,-94.5133,0.0,2.1,89.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T00:30:00Z,29.5150,-94.5133,0.0,2.8,90.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T00:36:00Z,29.5150,-94.5133,0.0,2.5,102.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T00:42:00Z,29.5150,-94.5133,0.0,3.1,97.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T00:48:00Z,29.5150,-94.5133,0.0,2.7,106.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T00:54:00Z,29.5150,-94.5133,0.0,2.8,114.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T01:00:00Z,29.5150,-94.5133,0.0,3.1,115.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T01:06:00Z,29.5150,-94.5133,0.0,3.0,109.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T01:12:00Z,29.5150,-94.5133,0.0,3.2,112.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T01:18:00Z,29.5150,-94.5133,0.0,3.6,125.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T01:24:00Z,29.5150,-94.5133,0.0,3.9,125.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T01:30:00Z,29.5150,-94.5133,0.0,4.3,117.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T01:36:00Z,29.5150,-94.5133,0.0,3.8,118.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T01:42:00Z,29.5150,-94.5133,0.0,3.8,119.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T01:48:00Z,29.5150,-94.5133,0.0,3.5,115.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T01:54:00Z,29.5150,-94.5133,0.0,3.8,117.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T02:00:00Z,29.5150,-94.5133,0.0,3.1,106.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T02:06:00Z,29.5150,-94.5133,0.0,2.6,105.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T02:12:00Z,29.5150,-94.5133,0.0,2.0,69.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T02:18:00Z,29.5150,-94.5133,0.0,2.0,69.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T02:24:00Z,29.5150,-94.5133,0.0,2.7,70.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T02:30:00Z,29.5150,-94.5133,0.0,2.4,87.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T02:36:00Z,29.5150,-94.5133,0.0,2.2,91.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T02:42:00Z,29.5150,-94.5133,0.0,2.6,81.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T02:48:00Z,29.5150,-94.5133,0.0,2.4,120.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T02:54:00Z,29.5150,-94.5133,0.0,5.8,154.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T03:00:00Z,29.5150,-94.5133,0.0,5.5,160.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T03:06:00Z,29.5150,-94.5133,0.0,5.2,155.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T03:12:00Z,29.5150,-94.5133,0.0,5.2,155.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T03:18:00Z,29.5150,-94.5133,0.0,4.6,155.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T03:24:00Z,29.5150,-94.5133,0.0,5.0,158.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T03:30:00Z,29.5150,-94.5133,0.0,4.1,159.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T03:36:00Z,29.5150,-94.5133,0.0,4.4,161.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T03:42:00Z,29.5150,-94.5133,0.0,5.4,159.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T03:48:00Z,29.5150,-94.5133,0.0,5.6,162.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T03:54:00Z,29.5150,-94.5133,0.0,5.3,160.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T04:00:00Z,29.5150,-94.5133,0.0,4.9,166.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T04:06:00Z,29.5150,-94.5133,0.0,4.3,166.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T04:12:00Z,29.5150,-94.5133,0.0,4.3,166.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T04:18:00Z,29.5150,-94.5133,0.0,5.3,158.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T04:24:00Z,29.5150,-94.5133,0.0,6.6,158.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T04:30:00Z,29.5150,-94.5133,0.0,5.6,161.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T04:36:00Z,29.5150,-94.5133,0.0,6.0,164.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T04:42:00Z,29.5150,-94.5133,0.0,6.1,164.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T04:48:00Z,29.5150,-94.5133,0.0,6.6,164.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T04:54:00Z,29.5150,-94.5133,0.0,6.0,166.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T05:00:00Z,29.5150,-94.5133,0.0,6.2,167.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T05:06:00Z,29.5150,-94.5133,0.0,6.7,164.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T05:12:00Z,29.5150,-94.5133,0.0,6.7,164.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T05:18:00Z,29.5150,-94.5133,0.0,5.4,165.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T05:24:00Z,29.5150,-94.5133,0.0,6.5,165.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T05:30:00Z,29.5150,-94.5133,0.0,5.9,162.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T05:36:00Z,29.5150,-94.5133,0.0,6.8,159.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T05:42:00Z,29.5150,-94.5133,0.0,7.1,164.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T05:48:00Z,29.5150,-94.5133,0.0,7.3,160.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T05:54:00Z,29.5150,-94.5133,0.0,7.2,160.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T06:00:00Z,29.5150,-94.5133,0.0,6.5,161.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T06:06:00Z,29.5150,-94.5133,0.0,6.3,166.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T06:12:00Z,29.5150,-94.5133,0.0,6.3,160.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T06:18:00Z,29.5150,-94.5133,0.0,6.3,160.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T06:24:00Z,29.5150,-94.5133,0.0,5.6,163.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T06:30:00Z,29.5150,-94.5133,0.0,7.2,165.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T06:36:00Z,29.5150,-94.5133,0.0,6.8,167.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T06:42:00Z,29.5150,-94.5133,0.0,6.1,166.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T06:48:00Z,29.5150,-94.5133,0.0,6.3,164.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T06:54:00Z,29.5150,-94.5133,0.0,4.8,164.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T07:00:00Z,29.5150,-94.5133,0.0,4.9,166.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T07:06:00Z,29.5150,-94.5133,0.0,6.1,174.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T07:12:00Z,29.5150,-94.5133,0.0,6.1,174.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T07:18:00Z,29.5150,-94.5133,0.0,5.4,166.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T07:24:00Z,29.5150,-94.5133,0.0,5.0,172.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T07:30:00Z,29.5150,-94.5133,0.0,4.8,170.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T07:36:00Z,29.5150,-94.5133,0.0,5.2,170.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T07:42:00Z,29.5150,-94.5133,0.0,5.0,173.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T07:48:00Z,29.5150,-94.5133,0.0,5.2,172.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T07:54:00Z,29.5150,-94.5133,0.0,5.1,173.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T08:00:00Z,29.5150,-94.5133,0.0,6.1,172.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T08:06:00Z,29.5150,-94.5133,0.0,5.2,165.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T08:12:00Z,29.5150,-94.5133,0.0,5.5,163.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T08:18:00Z,29.5150,-94.5133,0.0,5.5,163.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T08:24:00Z,29.5150,-94.5133,0.0,5.4,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T08:30:00Z,29.5150,-94.5133,0.0,5.2,167.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T08:36:00Z,29.5150,-94.5133,0.0,5.8,169.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T08:42:00Z,29.5150,-94.5133,0.0,5.4,174.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T08:48:00Z,29.5150,-94.5133,0.0,4.9,175.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T08:54:00Z,29.5150,-94.5133,0.0,5.3,173.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T09:00:00Z,29.5150,-94.5133,0.0,4.7,165.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T09:06:00Z,29.5150,-94.5133,0.0,4.3,165.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T09:12:00Z,29.5150,-94.5133,0.0,4.3,165.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T09:18:00Z,29.5150,-94.5133,0.0,5.6,160.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T09:24:00Z,29.5150,-94.5133,0.0,5.2,162.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T09:30:00Z,29.5150,-94.5133,0.0,5.3,164.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T09:36:00Z,29.5150,-94.5133,0.0,4.6,168.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T09:42:00Z,29.5150,-94.5133,0.0,4.8,165.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T09:48:00Z,29.5150,-94.5133,0.0,4.0,167.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T09:54:00Z,29.5150,-94.5133,0.0,4.0,163.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T10:00:00Z,29.5150,-94.5133,0.0,4.0,164.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T10:06:00Z,29.5150,-94.5133,0.0,4.1,166.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T10:12:00Z,29.5150,-94.5133,0.0,4.1,166.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T10:18:00Z,29.5150,-94.5133,0.0,4.2,166.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T10:24:00Z,29.5150,-94.5133,0.0,4.4,162.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T10:30:00Z,29.5150,-94.5133,0.0,4.3,165.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T10:36:00Z,29.5150,-94.5133,0.0,4.0,166.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T10:42:00Z,29.5150,-94.5133,0.0,4.5,167.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T10:48:00Z,29.5150,-94.5133,0.0,4.3,167.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T10:54:00Z,29.5150,-94.5133,0.0,3.9,167.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T11:00:00Z,29.5150,-94.5133,0.0,4.3,167.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T11:06:00Z,29.5150,-94.5133,0.0,3.1,169.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T11:12:00Z,29.5150,-94.5133,0.0,3.1,169.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T11:18:00Z,29.5150,-94.5133,0.0,2.5,167.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T11:24:00Z,29.5150,-94.5133,0.0,3.3,174.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T11:30:00Z,29.5150,-94.5133,0.0,2.8,171.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T11:36:00Z,29.5150,-94.5133,0.0,3.1,166.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T11:42:00Z,29.5150,-94.5133,0.0,3.0,171.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T11:48:00Z,29.5150,-94.5133,0.0,3.0,172.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T11:54:00Z,29.5150,-94.5133,0.0,3.2,171.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T12:00:00Z,29.5150,-94.5133,0.0,3.2,164.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T12:06:00Z,29.5150,-94.5133,0.0,3.4,166.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T12:12:00Z,29.5150,-94.5133,0.0,3.4,166.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T12:18:00Z,29.5150,-94.5133,0.0,3.9,160.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T12:24:00Z,29.5150,-94.5133,0.0,3.8,169.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T12:30:00Z,29.5150,-94.5133,0.0,3.3,164.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T12:36:00Z,29.5150,-94.5133,0.0,4.2,157.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T12:42:00Z,29.5150,-94.5133,0.0,3.3,161.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T12:48:00Z,29.5150,-94.5133,0.0,3.4,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T12:54:00Z,29.5150,-94.5133,0.0,3.9,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T13:00:00Z,29.5150,-94.5133,0.0,3.9,155.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T13:06:00Z,29.5150,-94.5133,0.0,4.1,161.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T13:12:00Z,29.5150,-94.5133,0.0,4.1,161.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T13:18:00Z,29.5150,-94.5133,0.0,4.5,155.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T13:24:00Z,29.5150,-94.5133,0.0,4.1,158.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T13:30:00Z,29.5150,-94.5133,0.0,4.1,155.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T13:36:00Z,29.5150,-94.5133,0.0,4.1,159.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T13:42:00Z,29.5150,-94.5133,0.0,4.1,154.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T13:48:00Z,29.5150,-94.5133,0.0,4.2,151.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T13:54:00Z,29.5150,-94.5133,0.0,4.2,153.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T14:00:00Z,29.5150,-94.5133,0.0,3.8,155.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T14:06:00Z,29.5150,-94.5133,0.0,4.2,157.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T14:12:00Z,29.5150,-94.5133,0.0,3.7,156.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T14:18:00Z,29.5150,-94.5133,0.0,3.7,156.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T14:24:00Z,29.5150,-94.5133,0.0,4.1,160.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T14:30:00Z,29.5150,-94.5133,0.0,3.5,159.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T14:36:00Z,29.5150,-94.5133,0.0,4.4,158.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T14:42:00Z,29.5150,-94.5133,0.0,4.3,158.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T14:48:00Z,29.5150,-94.5133,0.0,4.1,157.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T14:54:00Z,29.5150,-94.5133,0.0,3.9,162.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T15:00:00Z,29.5150,-94.5133,0.0,4.5,155.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T15:06:00Z,29.5150,-94.5133,0.0,5.2,151.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T15:12:00Z,29.5150,-94.5133,0.0,5.2,151.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T15:18:00Z,29.5150,-94.5133,0.0,4.5,157.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T15:24:00Z,29.5150,-94.5133,0.0,4.9,161.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T15:30:00Z,29.5150,-94.5133,0.0,5.0,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T15:36:00Z,29.5150,-94.5133,0.0,4.8,165.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T15:42:00Z,29.5150,-94.5133,0.0,5.2,154.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T15:48:00Z,29.5150,-94.5133,0.0,4.1,165.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T15:54:00Z,29.5150,-94.5133,0.0,5.0,164.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T16:00:00Z,29.5150,-94.5133,0.0,5.0,160.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T16:06:00Z,29.5150,-94.5133,0.0,5.0,158.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T16:12:00Z,29.5150,-94.5133,0.0,5.0,158.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T16:18:00Z,29.5150,-94.5133,0.0,5.4,160.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T16:24:00Z,29.5150,-94.5133,0.0,5.2,160.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T16:30:00Z,29.5150,-94.5133,0.0,5.4,157.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T16:36:00Z,29.5150,-94.5133,0.0,5.8,154.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T16:42:00Z,29.5150,-94.5133,0.0,5.6,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T16:48:00Z,29.5150,-94.5133,0.0,4.9,161.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T16:54:00Z,29.5150,-94.5133,0.0,5.1,161.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T17:00:00Z,29.5150,-94.5133,0.0,4.6,159.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T17:06:00Z,29.5150,-94.5133,0.0,4.8,154.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T17:12:00Z,29.5150,-94.5133,0.0,4.8,154.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T17:18:00Z,29.5150,-94.5133,0.0,4.3,158.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T17:24:00Z,29.5150,-94.5133,0.0,4.9,153.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T17:30:00Z,29.5150,-94.5133,0.0,5.5,162.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T17:36:00Z,29.5150,-94.5133,0.0,5.0,159.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T17:42:00Z,29.5150,-94.5133,0.0,5.6,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T17:48:00Z,29.5150,-94.5133,0.0,6.1,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T17:54:00Z,29.5150,-94.5133,0.0,5.9,153.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T18:00:00Z,29.5150,-94.5133,0.0,5.6,159.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T18:06:00Z,29.5150,-94.5133,0.0,4.7,154.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T18:12:00Z,29.5150,-94.5133,0.0,4.7,154.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T18:18:00Z,29.5150,-94.5133,0.0,6.4,157.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T18:24:00Z,29.5150,-94.5133,0.0,6.5,168.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T18:30:00Z,29.5150,-94.5133,0.0,4.9,171.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T18:36:00Z,29.5150,-94.5133,0.0,5.1,158.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T18:42:00Z,29.5150,-94.5133,0.0,5.3,159.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T18:48:00Z,29.5150,-94.5133,0.0,5.9,155.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T18:54:00Z,29.5150,-94.5133,0.0,5.9,162.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T19:00:00Z,29.5150,-94.5133,0.0,6.5,157.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T19:06:00Z,29.5150,-94.5133,0.0,5.4,156.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T19:12:00Z,29.5150,-94.5133,0.0,5.6,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T19:18:00Z,29.5150,-94.5133,0.0,5.6,150.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T19:24:00Z,29.5150,-94.5133,0.0,6.1,163.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T19:30:00Z,29.5150,-94.5133,0.0,5.5,162.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T19:36:00Z,29.5150,-94.5133,0.0,5.1,169.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T19:42:00Z,29.5150,-94.5133,0.0,4.0,189.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T19:48:00Z,29.5150,-94.5133,0.0,3.0,180.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T19:54:00Z,29.5150,-94.5133,0.0,4.2,168.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T20:00:00Z,29.5150,-94.5133,0.0,4.1,170.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T20:06:00Z,29.5150,-94.5133,0.0,6.0,158.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T20:12:00Z,29.5150,-94.5133,0.0,6.0,158.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-09-01T20:18:00Z,29.5150,-94.5133,0.0,6.2,161.0,7.2,'11111222,11111222,11111222' 