owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:00:00Z,29.2533,-90.6633,92.0,7.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:15:00Z,29.2533,-90.6633,92.5,7.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:30:00Z,29.2533,-90.6633,89.0,6.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:45:00Z,29.2533,-90.6633,85.3,6.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:00:00Z,29.2533,-90.6633,87.3,6.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:15:00Z,29.2533,-90.6633,86.4,6.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:30:00Z,29.2533,-90.6633,87.0,6.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:45:00Z,29.2533,-90.6633,84.7,6.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:00:00Z,29.2533,-90.6633,91.9,7.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:15:00Z,29.2533,-90.6633,90.8,7.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:30:00Z,29.2533,-90.6633,93.8,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:45:00Z,29.2533,-90.6633,88.9,6.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:00:00Z,29.2533,-90.6633,84.5,6.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:15:00Z,29.2533,-90.6633,91.6,7.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:30:00Z,29.2533,-90.6633,88.5,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:45:00Z,29.2533,-90.6633,90.9,7.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:00:00Z,29.2533,-90.6633,93.5,7.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:15:00Z,29.2533,-90.6633,89.8,6.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:30:00Z,29.2533,-90.6633,93.2,7.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:45:00Z,29.2533,-90.6633,89.8,6.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:00:00Z,29.2533,-90.6633,87.9,6.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:15:00Z,29.2533,-90.6633,84.7,6.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:30:00Z,29.2533,-90.6633,85.3,6.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:45:00Z,29.2533,-90.6633,86.6,6.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:00:00Z,29.2533,-90.6633,82.6,6.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:15:00Z,29.2533,-90.6633,85.7,6.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:30:00Z,29.2533,-90.6633,88.7,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:45:00Z,29.2533,-90.6633,89.1,6.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:00:00Z,29.2533,-90.6633,89.5,6.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:15:00Z,29.2533,-90.6633,89.4,6.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:30:00Z,29.2533,-90.6633,88.7,6.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:45:00Z,29.2533,-90.6633,90.7,7.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:00:00Z,29.2533,-90.6633,90.7,7.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:15:00Z,29.2533,-90.6633,90.0,6.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:30:00Z,29.2533,-90.6633,90.4,7.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:45:00Z,29.2533,-90.6633,89.6,6.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:00:00Z,29.2533,-90.6633,89.0,6.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:15:00Z,29.2533,-90.6633,88.8,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:30:00Z,29.2533,-90.6633,85.6,6.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:45:00Z,29.2533,-90.6633,85.7,6.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:00:00Z,29.2533,-90.6633,81.6,6.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:15:00Z,29.2533,-90.6633,83.2,6.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:30:00Z,29.2533,-90.6633,82.7,6.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:45:00Z,29.2533,-90.6633,82.1,6.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:00:00Z,29.2533,-90.6633,83.3,6.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:15:00Z,29.2533,-90.6633,83.2,6.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:30:00Z,29.2533,-90.6633,81.6,6.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:45:00Z,29.2533,-90.6633,80.7,6.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:00:00Z,29.2533,-90.6633,82.9,6.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:15:00Z,29.2533,-90.6633,81.3,6.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:30:00Z,29.2533,-90.6633,81.1,6.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:45:00Z,29.2533,-90.6633,78.19,6.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:00:00Z,29.2533,-90.6633,77.31,6.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:15:00Z,29.2533,-90.6633,76.22,5.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:30:00Z,29.2533,-90.6633,77.9,6.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:45:00Z,29.2533,-90.6633,77.45,6.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:00:00Z,29.2533,-90.6633,76.38,5.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:15:00Z,29.2533,-90.6633,77.18,6.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:30:00Z,29.2533,-90.6633,77.8,6.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:45:00Z,29.2533,-90.6633,77.77,6.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:00:00Z,29.2533,-90.6633,77.6,6.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:15:00Z,29.2533,-90.6633,76.86,6.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:30:00Z,29.2533,-90.6633,76.74,5.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:45:00Z,29.2533,-90.6633,77.32,6.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:00:00Z,29.2533,-90.6633,78.14,6.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:15:00Z,29.2533,-90.6633,78.5,6.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:30:00Z,29.2533,-90.6633,78.8,6.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:45:00Z,29.2533,-90.6633,80.3,6.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:00:00Z,29.2533,-90.6633,80.6,6.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:15:00Z,29.2533,-90.6633,80.3,6.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:30:00Z,29.2533,-90.6633,81.2,6.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:45:00Z,29.2533,-90.6633,81.6,6.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:00:00Z,29.2533,-90.6633,82.2,6.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:15:00Z,29.2533,-90.6633,81.4,6.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:30:00Z,29.2533,-90.6633,83.2,6.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:45:00Z,29.2533,-90.6633,83.7,6.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:00:00Z,29.2533,-90.6633,84.0,6.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:15:00Z,29.2533,-90.6633,84.9,6.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:30:00Z,29.2533,-90.6633,86.4,6.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:45:00Z,29.2533,-90.6633,87.2,6.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:00:00Z,29.2533,-90.6633,86.7,6.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:15:00Z,29.2533,-90.6633,87.6,6.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:30:00Z,29.2533,-90.6633,88.2,6.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:45:00Z,29.2533,-90.6633,90.6,7.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:00:00Z,29.2533,-90.6633,91.6,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:15:00Z,29.2533,-90.6633,91.8,7.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:30:00Z,29.2533,-90.6633,90.8,7.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:45:00Z,29.2533,-90.6633,91.4,7.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:00:00Z,29.2533,-90.6633,91.4,7.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:15:00Z,29.2533,-90.6633,86.6,6.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:30:00Z,29.2533,-90.6633,85.1,6.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:45:00Z,29.2533,-90.6633,81.6,6.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:00:00Z,29.2533,-90.6633,83.8,6.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:15:00Z,29.2533,-90.6633,82.9,6.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:30:00Z,29.2533,-90.6633,86.4,6.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:45:00Z,29.2533,-90.6633,84.1,6.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:00:00Z,29.2533,-90.6633,85.8,6.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:15:00Z,29.2533,-90.6633,86.9,6.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:30:00Z,29.2533,-90.6633,87.0,6.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:45:00Z,29.2533,-90.6633,87.9,6.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:00:00Z,29.2533,-90.6633,87.4,6.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:15:00Z,29.2533,-90.6633,87.9,6.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:30:00Z,29.2533,-90.6633,87.6,6.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:45:00Z,29.2533,-90.6633,87.0,6.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:00:00Z,29.2533,-90.6633,86.9,6.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:15:00Z,29.2533,-90.6633,86.6,6.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:30:00Z,29.2533,-90.6633,86.1,6.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:45:00Z,29.2533,-90.6633,85.0,6.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:00:00Z,29.2533,-90.6633,83.9,6.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:15:00Z,29.2533,-90.6633,84.3,6.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:30:00Z,29.2533,-90.6633,81.6,6.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:45:00Z,29.2533,-90.6633,80.9,6.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:00:00Z,29.2533,-90.6633,81.1,6.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:15:00Z,29.2533,-90.6633,81.2,6.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:30:00Z,29.2533,-90.6633,80.1,6.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:45:00Z,29.2533,-90.6633,81.2,6.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:00:00Z,29.2533,-90.6633,80.8,6.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:15:00Z,29.2533,-90.6633,81.4,6.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:30:00Z,29.2533,-90.6633,80.2,6.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:45:00Z,29.2533,-90.6633,81.5,6.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:00:00Z,29.2533,-90.6633,82.2,6.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:15:00Z,29.2533,-90.6633,81.5,6.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:30:00Z,29.2533,-90.6633,82.0,6.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:45:00Z,29.2533,-90.6633,82.3,6.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:00:00Z,29.2533,-90.6633,81.6,6.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:15:00Z,29.2533,-90.6633,80.9,6.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:30:00Z,29.2533,-90.6633,80.8,6.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:45:00Z,29.2533,-90.6633,81.2,6.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:00:00Z,29.2533,-90.6633,82.5,6.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:15:00Z,29.2533,-90.6633,82.3,6.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:30:00Z,29.2533,-90.6633,81.9,6.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:45:00Z,29.2533,-90.6633,82.3,6.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:00:00Z,29.2533,-90.6633,82.3,6.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:15:00Z,29.2533,-90.6633,83.0,6.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:30:00Z,29.2533,-90.6633,83.2,7.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:45:00Z,29.2533,-90.6633,83.3,7.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:00:00Z,29.2533,-90.6633,83.6,7.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:15:00Z,29.2533,-90.6633,83.9,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:30:00Z,29.2533,-90.6633,83.6,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:45:00Z,29.2533,-90.6633,83.6,7.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:00:00Z,29.2533,-90.6633,81.4,6.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:15:00Z,29.2533,-90.6633,81.4,6.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:30:00Z,29.2533,-90.6633,80.7,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:45:00Z,29.2533,-90.6633,82.0,7.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:00:00Z,29.2533,-90.6633,80.7,6.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:15:00Z,29.2533,-90.6633,79.91,6.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:30:00Z,29.2533,-90.6633,80.7,6.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:45:00Z,29.2533,-90.6633,81.0,6.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:00:00Z,29.2533,-90.6633,80.5,6.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:15:00Z,29.2533,-90.6633,81.1,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:30:00Z,29.2533,-90.6633,82.7,7.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:45:00Z,29.2533,-90.6633,83.5,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:00:00Z,29.2533,-90.6633,82.3,7.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:15:00Z,29.2533,-90.6633,80.4,6.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:30:00Z,29.2533,-90.6633,83.0,7.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:45:00Z,29.2533,-90.6633,82.8,7.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:00:00Z,29.2533,-90.6633,82.9,7.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:15:00Z,29.2533,-90.6633,86.6,7.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:30:00Z,29.2533,-90.6633,87.5,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:45:00Z,29.2533,-90.6633,87.2,7.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:00:00Z,29.2533,-90.6633,89.3,7.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:15:00Z,29.2533,-90.6633,91.8,7.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:30:00Z,29.2533,-90.6633,93.4,7.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:45:00Z,29.2533,-90.6633,93.3,7.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:00:00Z,29.2533,-90.6633,94.5,7.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:15:00Z,29.2533,-90.6633,94.8,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:30:00Z,29.2533,-90.6633,95.8,8.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:45:00Z,29.2533,-90.6633,91.1,7.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:00:00Z,29.2533,-90.6633,91.9,7.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:15:00Z,29.2533,-90.6633,84.7,7.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:30:00Z,29.2533,-90.6633,85.6,7.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:45:00Z,29.2533,-90.6633,90.2,7.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:00:00Z,29.2533,-90.6633,90.7,7.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:15:00Z,29.2533,-90.6633,88.0,7.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:30:00Z,29.2533,-90.6633,91.1,7.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:45:00Z,29.2533,-90.6633,94.6,7.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:00:00Z,29.2533,-90.6633,95.1,7.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:15:00Z,29.2533,-90.6633,95.3,8.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:30:00Z,29.2533,-90.6633,95.8,8.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:45:00Z,29.2533,-90.6633,94.5,7.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:00:00Z,29.2533,-90.6633,93.3,7.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:15:00Z,29.2533,-90.6633,95.3,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:30:00Z,29.2533,-90.6633,92.3,7.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:45:00Z,29.2533,-90.6633,89.5,7.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:00:00Z,29.2533,-90.6633,88.3,7.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:15:00Z,29.2533,-90.6633,86.6,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:30:00Z,29.2533,-90.6633,86.4,7.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:45:00Z,29.2533,-90.6633,85.5,7.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:00:00Z,29.2533,-90.6633,86.6,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:15:00Z,29.2533,-90.6633,87.5,7.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:30:00Z,29.2533,-90.6633,90.0,7.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:45:00Z,29.2533,-90.6633,91.0,7.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:00:00Z,29.2533,-90.6633,92.5,7.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:15:00Z,29.2533,-90.6633,89.2,7.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:30:00Z,29.2533,-90.6633,88.3,7.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:45:00Z,29.2533,-90.6633,87.8,7.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T01:00:00Z,29.2533,-90.6633,87.4,7.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T01:15:00Z,29.2533,-90.6633,88.0,7.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T01:30:00Z,29.2533,-90.6633,87.1,7.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T01:45:00Z,29.2533,-90.6633,86.8,7.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T02:00:00Z,29.2533,-90.6633,87.6,7.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T02:15:00Z,29.2533,-90.6633,87.3,7.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T02:30:00Z,29.2533,-90.6633,86.8,7.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T02:45:00Z,29.2533,-90.6633,87.3,7.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T03:00:00Z,29.2533,-90.6633,86.9,7.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T03:15:00Z,29.2533,-90.6633,86.6,7.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T03:30:00Z,29.2533,-90.6633,85.6,7.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T03:45:00Z,29.2533,-90.6633,84.8,7.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T04:00:00Z,29.2533,-90.6633,84.2,7.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T04:15:00Z,29.2533,-90.6633,83.8,7.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T04:30:00Z,29.2533,-90.6633,82.9,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T04:45:00Z,29.2533,-90.6633,82.4,7.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T05:00:00Z,29.2533,-90.6633,82.2,7.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T05:15:00Z,29.2533,-90.6633,82.0,7.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T05:30:00Z,29.2533,-90.6633,81.7,7.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T05:45:00Z,29.2533,-90.6633,81.6,7.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T06:00:00Z,29.2533,-90.6633,81.6,7.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T06:15:00Z,29.2533,-90.6633,81.3,7.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T06:30:00Z,29.2533,-90.6633,82.3,7.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T06:45:00Z,29.2533,-90.6633,82.3,7.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T07:00:00Z,29.2533,-90.6633,81.7,7.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T07:15:00Z,29.2533,-90.6633,82.8,7.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T07:30:00Z,29.2533,-90.6633,82.1,7.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T07:45:00Z,29.2533,-90.6633,82.1,7.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T08:00:00Z,29.2533,-90.6633,79.76,7.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T08:15:00Z,29.2533,-90.6633,80.9,7.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T08:30:00Z,29.2533,-90.6633,78.51,7.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T08:45:00Z,29.2533,-90.6633,76.14,6.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T09:00:00Z,29.2533,-90.6633,75.06,6.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T09:15:00Z,29.2533,-90.6633,75.99,6.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T09:30:00Z,29.2533,-90.6633,76.46,6.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T09:45:00Z,29.2533,-90.6633,73.52,6.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T10:00:00Z,29.2533,-90.6633,74.66,6.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T10:15:00Z,29.2533,-90.6633,76.68,6.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T10:30:00Z,29.2533,-90.6633,77.04,6.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T10:45:00Z,29.2533,-90.6633,78.9,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T11:00:00Z,29.2533,-90.6633,79.99,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T11:15:00Z,29.2533,-90.6633,82.1,7.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T11:30:00Z,29.2533,-90.6633,82.9,7.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T11:45:00Z,29.2533,-90.6633,85.8,7.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T12:00:00Z,29.2533,-90.6633,86.0,7.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T12:15:00Z,29.2533,-90.6633,85.4,7.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T12:30:00Z,29.2533,-90.6633,84.9,7.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T12:45:00Z,29.2533,-90.6633,86.8,7.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T13:00:00Z,29.2533,-90.6633,87.9,7.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T13:15:00Z,29.2533,-90.6633,88.0,7.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T13:30:00Z,29.2533,-90.6633,88.8,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T13:45:00Z,29.2533,-90.6633,88.8,8.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T14:00:00Z,29.2533,-90.6633,88.0,7.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T14:15:00Z,29.2533,-90.6633,88.9,7.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T14:30:00Z,29.2533,-90.6633,90.5,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T14:45:00Z,29.2533,-90.6633,90.7,8.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T15:00:00Z,29.2533,-90.6633,90.5,8.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T15:15:00Z,29.2533,-90.6633,90.6,8.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T15:30:00Z,29.2533,-90.6633,91.5,8.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T15:45:00Z,29.2533,-90.6633,91.5,8.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T16:00:00Z,29.2533,-90.6633,91.5,8.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T16:15:00Z,29.2533,-90.6633,92.9,8.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T16:30:00Z,29.2533,-90.6633,93.7,8.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T16:45:00Z,29.2533,-90.6633,94.9,8.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T17:00:00Z,29.2533,-90.6633,95.6,8.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T17:15:00Z,29.2533,-90.6633,96.4,8.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T17:30:00Z,29.2533,-90.6633,96.9,8.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T17:45:00Z,29.2533,-90.6633,98.2,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T18:00:00Z,29.2533,-90.6633,98.8,8.86,1111122 