owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2009-06-01T00:00:00Z,27.8903,-94.0367,2.0,344.2162173,7.31585265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T00:30:00Z,27.8903,-94.0367,2.0,334.0089784,9.378539332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T01:00:00Z,27.8903,-94.0367,2.0,350.9628206,12.41410891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T01:30:00Z,27.8903,-94.0367,2.0,1.259729839,13.19318764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T02:00:00Z,27.8903,-94.0367,2.0,5.498360327,16.90778815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T02:30:00Z,27.8903,-94.0367,2.0,19.65001301,19.38912066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T03:00:00Z,27.8903,-94.0367,2.0,23.06612805,17.58591766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T03:30:00Z,27.8903,-94.0367,2.0,11.07254088,17.02694923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T04:00:00Z,27.8903,-94.0367,2.0,15.5831344,13.02891016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T04:30:00Z,27.8903,-94.0367,2.0,17.29557007,13.9926838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T05:00:00Z,27.8903,-94.0367,2.0,19.62271365,16.02037765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T05:30:00Z,27.8903,-94.0367,2.0,25.8150539,13.66354639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T06:00:00Z,27.8903,-94.0367,2.0,23.10846726,14.16666863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T06:30:00Z,27.8903,-94.0367,2.0,27.94874109,17.41062894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T07:00:00Z,27.8903,-94.0367,2.0,42.90146873,16.02671832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T07:30:00Z,27.8903,-94.0367,2.0,57.20495554,21.84121105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T08:00:00Z,27.8903,-94.0367,2.0,45.86638122,17.30488081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T08:30:00Z,27.8903,-94.0367,2.0,56.26758576,14.98245641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T09:00:00Z,27.8903,-94.0367,2.0,97.48787515,45.04411726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T09:30:00Z,27.8903,-94.0367,2.0,105.0875974,48.90584116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T10:00:00Z,27.8903,-94.0367,2.0,110.9407266,49.32810355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T10:30:00Z,27.8903,-94.0367,2.0,109.1809104,48.33318632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T11:00:00Z,27.8903,-94.0367,2.0,106.2275924,45.73200739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T11:30:00Z,27.8903,-94.0367,2.0,113.0953112,53.20413988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T12:00:00Z,27.8903,-94.0367,2.0,117.4653428,54.07480005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T12:30:00Z,27.8903,-94.0367,2.0,114.8365294,51.44850046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T13:00:00Z,27.8903,-94.0367,2.0,121.2046076,53.02097132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T13:30:00Z,27.8903,-94.0367,2.0,119.3050713,50.42284502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T14:00:00Z,27.8903,-94.0367,2.0,121.0984609,51.03469016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T14:30:00Z,27.8903,-94.0367,2.0,124.7048603,51.83099652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T15:00:00Z,27.8903,-94.0367,2.0,126.2205092,51.88733179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T15:30:00Z,27.8903,-94.0367,2.0,125.3485375,47.91288762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T16:00:00Z,27.8903,-94.0367,2.0,125.3568001,48.62895434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T16:30:00Z,27.8903,-94.0367,2.0,127.6538082,47.50444716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T17:00:00Z,27.8903,-94.0367,2.0,134.9330387,42.41936468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T17:30:00Z,27.8903,-94.0367,2.0,130.0897192,37.42307978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T18:00:00Z,27.8903,-94.0367,2.0,148.8835499,27.05228271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T18:30:00Z,27.8903,-94.0367,2.0,141.0310124,27.79464877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T19:00:00Z,27.8903,-94.0367,2.0,149.9633994,24.37314095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T19:30:00Z,27.8903,-94.0367,2.0,173.8395133,21.80591663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T20:00:00Z,27.8903,-94.0367,2.0,168.7768972,19.37041301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T20:30:00Z,27.8903,-94.0367,2.0,171.7162236,17.42175938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T21:00:00Z,27.8903,-94.0367,2.0,169.8590201,12.49519908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T21:30:00Z,27.8903,-94.0367,2.0,171.633923,7.560449722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T22:00:00Z,27.8903,-94.0367,2.0,174.0092088,6.515581325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T22:30:00Z,27.8903,-94.0367,2.0,82.65397234,5.78750378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T23:00:00Z,27.8903,-94.0367,2.0,45.76287201,9.560930917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-01T23:30:00Z,27.8903,-94.0367,2.0,47.88607683,7.724331686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T00:00:00Z,27.8903,-94.0367,2.0,324.250635,8.797681513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T00:30:00Z,27.8903,-94.0367,2.0,43.37144824,11.69319888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T01:00:00Z,27.8903,-94.0367,2.0,45.47984225,11.82323983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T01:30:00Z,27.8903,-94.0367,2.0,59.12137828,8.086167201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T02:00:00Z,27.8903,-94.0367,2.0,47.88306194,14.76185964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T02:30:00Z,27.8903,-94.0367,2.0,40.78131936,11.05374597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T03:00:00Z,27.8903,-94.0367,2.0,35.53780515,12.9034879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T03:30:00Z,27.8903,-94.0367,2.0,54.76900552,20.42035259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T04:00:00Z,27.8903,-94.0367,2.0,44.96756938,24.90430485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T04:30:00Z,27.8903,-94.0367,2.0,27.98025675,24.81003225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T05:00:00Z,27.8903,-94.0367,2.0,31.77319881,25.61929937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T05:30:00Z,27.8903,-94.0367,2.0,32.98998174,25.41826115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T06:00:00Z,27.8903,-94.0367,2.0,39.59651603,28.75855525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T06:30:00Z,27.8903,-94.0367,2.0,41.46480348,26.48913173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T07:00:00Z,27.8903,-94.0367,2.0,45.99311266,30.60110619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T07:30:00Z,27.8903,-94.0367,2.0,41.28792643,33.85659758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T08:00:00Z,27.8903,-94.0367,2.0,29.31822586,31.47096598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T08:30:00Z,27.8903,-94.0367,2.0,42.92594457,30.67317558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T09:00:00Z,27.8903,-94.0367,2.0,65.85037075,30.45547077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T09:30:00Z,27.8903,-94.0367,2.0,29.94582387,22.29662082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T10:00:00Z,27.8903,-94.0367,2.0,9.676111737,22.48993775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T10:30:00Z,27.8903,-94.0367,2.0,15.79494555,9.405110313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T11:00:00Z,27.8903,-94.0367,2.0,14.82401784,12.35108092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T11:30:00Z,27.8903,-94.0367,2.0,16.6384379,11.6998547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T12:00:00Z,27.8903,-94.0367,2.0,97.75582597,38.75452103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T12:30:00Z,27.8903,-94.0367,2.0,111.9754198,58.06905716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T13:00:00Z,27.8903,-94.0367,2.0,116.9940222,54.94620278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T13:30:00Z,27.8903,-94.0367,2.0,118.1307123,53.19355694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T14:00:00Z,27.8903,-94.0367,2.0,115.7444625,45.90671084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T14:30:00Z,27.8903,-94.0367,2.0,116.1699714,44.75820037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T15:00:00Z,27.8903,-94.0367,2.0,120.2994761,43.05075261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T15:30:00Z,27.8903,-94.0367,2.0,120.2708104,42.82975835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T16:00:00Z,27.8903,-94.0367,2.0,124.7658368,38.40589148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T16:30:00Z,27.8903,-94.0367,2.0,130.280417,34.2907349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T17:00:00Z,27.8903,-94.0367,2.0,131.2797009,38.46989082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T17:30:00Z,27.8903,-94.0367,2.0,132.79124,35.9618826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T18:00:00Z,27.8903,-94.0367,2.0,118.5783597,39.96979359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T18:30:00Z,27.8903,-94.0367,2.0,124.6249263,26.34621984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T19:00:00Z,27.8903,-94.0367,2.0,124.7876255,27.79835427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T19:30:00Z,27.8903,-94.0367,2.0,127.8881971,26.44417705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T20:00:00Z,27.8903,-94.0367,2.0,128.2575714,16.02069911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T20:30:00Z,27.8903,-94.0367,2.0,129.4421696,12.92302209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T21:00:00Z,27.8903,-94.0367,2.0,111.6828902,9.879013109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T21:30:00Z,27.8903,-94.0367,2.0,111.6828902,9.879013109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T22:00:00Z,27.8903,-94.0367,2.0,26.56519952,0.715541753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T22:30:00Z,27.8903,-94.0367,2.0,159.935469,7.228727412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T23:00:00Z,27.8903,-94.0367,2.0,101.3791873,4.86564487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-02T23:30:00Z,27.8903,-94.0367,2.0,64.11458071,14.70541737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T00:00:00Z,27.8903,-94.0367,2.0,43.18898867,14.31899438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T00:30:00Z,27.8903,-94.0367,2.0,75.56253348,18.00871178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T01:00:00Z,27.8903,-94.0367,2.0,21.40387062,20.33227238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T01:30:00Z,27.8903,-94.0367,2.0,24.7323643,22.37212551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T02:00:00Z,27.8903,-94.0367,2.0,23.35766319,24.61742472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T02:30:00Z,27.8903,-94.0367,2.0,31.78160889,28.48024052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T03:00:00Z,27.8903,-94.0367,2.0,43.26050226,37.734467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T03:30:00Z,27.8903,-94.0367,2.0,51.38883777,42.3855742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T04:00:00Z,27.8903,-94.0367,2.0,56.01744029,42.36577982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T04:30:00Z,27.8903,-94.0367,2.0,59.78623775,47.43371164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T05:00:00Z,27.8903,-94.0367,2.0,61.23219636,44.44562633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T05:30:00Z,27.8903,-94.0367,2.0,68.41898064,44.42422425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T06:00:00Z,27.8903,-94.0367,2.0,73.07815362,46.58710659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T06:30:00Z,27.8903,-94.0367,2.0,79.12347286,48.2263372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T07:00:00Z,27.8903,-94.0367,2.0,85.35939794,47.95721426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T07:30:00Z,27.8903,-94.0367,2.0,86.48606336,51.55693164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T08:00:00Z,27.8903,-94.0367,2.0,88.97637628,51.49821842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T08:30:00Z,27.8903,-94.0367,2.0,92.23184593,54.95168514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T09:00:00Z,27.8903,-94.0367,2.0,96.40420709,44.46749037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T09:30:00Z,27.8903,-94.0367,2.0,96.71539293,48.05972638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T10:00:00Z,27.8903,-94.0367,2.0,99.48914004,49.13228674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T10:30:00Z,27.8903,-94.0367,2.0,107.4973281,47.92757244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T11:00:00Z,27.8903,-94.0367,2.0,112.9596006,41.24764842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T11:30:00Z,27.8903,-94.0367,2.0,124.4226297,42.29657433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T12:00:00Z,27.8903,-94.0367,2.0,112.2084335,47.56891842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T12:30:00Z,27.8903,-94.0367,2.0,123.9859784,48.8558717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T13:00:00Z,27.8903,-94.0367,2.0,123.8416575,45.05290779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T13:30:00Z,27.8903,-94.0367,2.0,120.654235,50.17092784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T14:00:00Z,27.8903,-94.0367,2.0,124.4425383,48.35738723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T14:30:00Z,27.8903,-94.0367,2.0,124.4872053,47.24284179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T15:00:00Z,27.8903,-94.0367,2.0,132.9199402,45.19976106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T15:30:00Z,27.8903,-94.0367,2.0,133.4948422,49.26698387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T16:00:00Z,27.8903,-94.0367,2.0,134.7645267,48.19680487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T16:30:00Z,27.8903,-94.0367,2.0,141.8907174,50.21374513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T17:00:00Z,27.8903,-94.0367,2.0,140.6552671,49.65430898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T17:30:00Z,27.8903,-94.0367,2.0,141.7268438,51.12933111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T18:00:00Z,27.8903,-94.0367,2.0,145.1147497,46.54392334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T18:30:00Z,27.8903,-94.0367,2.0,149.7587691,45.68742715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T19:00:00Z,27.8903,-94.0367,2.0,153.2225747,45.8799575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T19:30:00Z,27.8903,-94.0367,2.0,163.223623,39.21919046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T20:00:00Z,27.8903,-94.0367,2.0,202.0326889,19.29947409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T20:30:00Z,27.8903,-94.0367,2.0,143.3523504,14.94411255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T21:00:00Z,27.8903,-94.0367,2.0,142.2248019,18.6103224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T21:30:00Z,27.8903,-94.0367,2.0,115.5126884,10.47103624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T22:00:00Z,27.8903,-94.0367,2.0,158.0784682,15.96426322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T22:30:00Z,27.8903,-94.0367,2.0,158.8144895,20.03397115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T23:00:00Z,27.8903,-94.0367,2.0,147.94199,19.66932892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-03T23:30:00Z,27.8903,-94.0367,2.0,140.2879764,18.79711946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T00:00:00Z,27.8903,-94.0367,2.0,159.2827946,20.40971582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T00:30:00Z,27.8903,-94.0367,2.0,164.2074229,20.57668584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T01:00:00Z,27.8903,-94.0367,2.0,257.0049927,3.201999375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T01:30:00Z,27.8903,-94.0367,2.0,44.00499557,2.850070175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T02:00:00Z,27.8903,-94.0367,2.0,57.43602206,8.044706334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T02:30:00Z,27.8903,-94.0367,2.0,60.96835097,12.15758611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T03:00:00Z,27.8903,-94.0367,2.0,63.99011874,15.23280998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T03:30:00Z,27.8903,-94.0367,2.0,50.57622632,14.99089057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T04:00:00Z,27.8903,-94.0367,2.0,37.02880285,18.76407205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T04:30:00Z,27.8903,-94.0367,2.0,43.92699648,21.5210339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T05:00:00Z,27.8903,-94.0367,2.0,39.62217211,26.78289193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T05:30:00Z,27.8903,-94.0367,2.0,39.18882523,28.42327391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T06:00:00Z,27.8903,-94.0367,2.0,38.89334367,32.96855472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T06:30:00Z,27.8903,-94.0367,2.0,38.47754279,37.28667456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T07:00:00Z,27.8903,-94.0367,2.0,35.34343459,42.49108142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T07:30:00Z,27.8903,-94.0367,2.0,35.92798049,41.48160677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T08:00:00Z,27.8903,-94.0367,2.0,40.18826266,42.56937044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T08:30:00Z,27.8903,-94.0367,2.0,41.35008815,46.98355563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T09:00:00Z,27.8903,-94.0367,2.0,41.73540476,57.98493684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T09:30:00Z,27.8903,-94.0367,2.0,46.09115908,72.41379219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T10:00:00Z,27.8903,-94.0367,2.0,50.67675263,74.84660914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T10:30:00Z,27.8903,-94.0367,2.0,59.8793754,72.61521672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T11:00:00Z,27.8903,-94.0367,2.0,69.42018286,70.38152954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T11:30:00Z,27.8903,-94.0367,2.0,72.28413772,68.28843899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T12:00:00Z,27.8903,-94.0367,2.0,74.90146998,69.33344936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T12:30:00Z,27.8903,-94.0367,2.0,80.96311528,64.87527264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T13:00:00Z,27.8903,-94.0367,2.0,100.2195588,67.91750952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T13:30:00Z,27.8903,-94.0367,2.0,100.9704543,65.21172057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T14:00:00Z,27.8903,-94.0367,2.0,100.8495392,60.77639098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T14:30:00Z,27.8903,-94.0367,2.0,99.75971702,56.69046657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T15:00:00Z,27.8903,-94.0367,2.0,100.7002568,58.05954616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T15:30:00Z,27.8903,-94.0367,2.0,100.7897218,63.94041758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-06-04T16:00:00Z,27.8903,-94.0367,2.0,97.75544808,53.20668003,-99999.0,'11111222,11111222,99999999' 