owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T00:00:00Z,30.6671,-87.9365,1.151,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T00:30:00Z,30.6671,-87.9365,1.116,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T01:00:00Z,30.6671,-87.9365,1.082,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T01:30:00Z,30.6671,-87.9365,1.048,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T02:00:00Z,30.6671,-87.9365,1.015,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T02:30:00Z,30.6671,-87.9365,0.984,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T03:00:00Z,30.6671,-87.9365,0.955,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T03:30:00Z,30.6671,-87.9365,0.931,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T04:00:00Z,30.6671,-87.9365,0.918,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T04:30:00Z,30.6671,-87.9365,0.91,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T05:00:00Z,30.6671,-87.9365,0.897,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T05:30:00Z,30.6671,-87.9365,0.89,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T06:00:00Z,30.6671,-87.9365,0.887,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T06:30:00Z,30.6671,-87.9365,0.887,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T07:00:00Z,30.6671,-87.9365,0.884,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T07:30:00Z,30.6671,-87.9365,0.899,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T08:00:00Z,30.6671,-87.9365,0.917,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T08:30:00Z,30.6671,-87.9365,0.937,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T09:00:00Z,30.6671,-87.9365,0.962,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T09:30:00Z,30.6671,-87.9365,0.983,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T10:00:00Z,30.6671,-87.9365,0.996,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T10:30:00Z,30.6671,-87.9365,1.01,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T11:00:00Z,30.6671,-87.9365,1.043,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T11:30:00Z,30.6671,-87.9365,1.052,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T12:00:00Z,30.6671,-87.9365,1.044,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T12:30:00Z,30.6671,-87.9365,1.04,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T13:00:00Z,30.6671,-87.9365,1.039,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T13:30:00Z,30.6671,-87.9365,1.035,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T14:00:00Z,30.6671,-87.9365,1.03,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T14:30:00Z,30.6671,-87.9365,1.03,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T15:00:00Z,30.6671,-87.9365,1.027,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T15:30:00Z,30.6671,-87.9365,1.042,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T16:00:00Z,30.6671,-87.9365,1.061,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T16:30:00Z,30.6671,-87.9365,1.079,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T17:00:00Z,30.6671,-87.9365,1.107,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T17:30:00Z,30.6671,-87.9365,1.129,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T18:00:00Z,30.6671,-87.9365,1.144,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T18:30:00Z,30.6671,-87.9365,1.147,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T19:00:00Z,30.6671,-87.9365,1.164,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T19:30:00Z,30.6671,-87.9365,1.177,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T20:00:00Z,30.6671,-87.9365,1.169,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T20:30:00Z,30.6671,-87.9365,1.169,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T21:00:00Z,30.6671,-87.9365,1.164,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T21:30:00Z,30.6671,-87.9365,1.151,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T22:00:00Z,30.6671,-87.9365,1.134,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T22:30:00Z,30.6671,-87.9365,1.131,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T23:00:00Z,30.6671,-87.9365,1.143,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-01T23:30:00Z,30.6671,-87.9365,1.154,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T00:00:00Z,30.6671,-87.9365,1.126,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T00:30:00Z,30.6671,-87.9365,1.111,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T01:00:00Z,30.6671,-87.9365,1.094,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T01:30:00Z,30.6671,-87.9365,1.063,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T02:00:00Z,30.6671,-87.9365,1.038,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T02:30:00Z,30.6671,-87.9365,1.016,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T03:00:00Z,30.6671,-87.9365,0.991,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T03:30:00Z,30.6671,-87.9365,0.967,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T04:00:00Z,30.6671,-87.9365,0.948,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T04:30:00Z,30.6671,-87.9365,0.931,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T05:00:00Z,30.6671,-87.9365,0.916,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T05:30:00Z,30.6671,-87.9365,0.911,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T06:00:00Z,30.6671,-87.9365,0.904,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T06:30:00Z,30.6671,-87.9365,0.891,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T07:00:00Z,30.6671,-87.9365,0.882,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T07:30:00Z,30.6671,-87.9365,0.892,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T08:00:00Z,30.6671,-87.9365,0.911,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T08:30:00Z,30.6671,-87.9365,0.928,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T09:00:00Z,30.6671,-87.9365,0.924,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T09:30:00Z,30.6671,-87.9365,0.922,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T10:00:00Z,30.6671,-87.9365,0.928,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T10:30:00Z,30.6671,-87.9365,0.927,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T11:00:00Z,30.6671,-87.9365,0.946,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T11:30:00Z,30.6671,-87.9365,0.967,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T12:00:00Z,30.6671,-87.9365,0.964,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T12:30:00Z,30.6671,-87.9365,0.97,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T13:00:00Z,30.6671,-87.9365,0.99,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T13:30:00Z,30.6671,-87.9365,1.01,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T14:00:00Z,30.6671,-87.9365,1.008,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T14:30:00Z,30.6671,-87.9365,0.998,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T15:00:00Z,30.6671,-87.9365,1.016,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T15:30:00Z,30.6671,-87.9365,1.034,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T16:00:00Z,30.6671,-87.9365,1.054,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T16:30:00Z,30.6671,-87.9365,1.076,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T17:00:00Z,30.6671,-87.9365,1.105,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T17:30:00Z,30.6671,-87.9365,1.133,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T18:00:00Z,30.6671,-87.9365,1.17,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T18:30:00Z,30.6671,-87.9365,1.208,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T19:00:00Z,30.6671,-87.9365,1.239,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T19:30:00Z,30.6671,-87.9365,1.236,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T20:00:00Z,30.6671,-87.9365,1.248,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T20:30:00Z,30.6671,-87.9365,1.239,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T21:00:00Z,30.6671,-87.9365,1.216,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T21:30:00Z,30.6671,-87.9365,1.212,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T22:00:00Z,30.6671,-87.9365,1.231,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T22:30:00Z,30.6671,-87.9365,1.225,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T23:00:00Z,30.6671,-87.9365,1.194,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-02T23:30:00Z,30.6671,-87.9365,1.164,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T00:00:00Z,30.6671,-87.9365,1.139,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T00:30:00Z,30.6671,-87.9365,1.111,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T01:00:00Z,30.6671,-87.9365,1.081,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T01:30:00Z,30.6671,-87.9365,1.054,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T02:00:00Z,30.6671,-87.9365,1.026,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T02:30:00Z,30.6671,-87.9365,0.996,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T03:00:00Z,30.6671,-87.9365,0.964,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T03:30:00Z,30.6671,-87.9365,0.934,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T04:00:00Z,30.6671,-87.9365,0.902,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T04:30:00Z,30.6671,-87.9365,0.874,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T05:00:00Z,30.6671,-87.9365,0.846,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T05:30:00Z,30.6671,-87.9365,0.818,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T06:00:00Z,30.6671,-87.9365,0.794,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T06:30:00Z,30.6671,-87.9365,0.795,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T07:00:00Z,30.6671,-87.9365,0.817,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T07:30:00Z,30.6671,-87.9365,0.844,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T08:00:00Z,30.6671,-87.9365,0.852,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T08:30:00Z,30.6671,-87.9365,0.838,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T09:00:00Z,30.6671,-87.9365,0.833,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T09:30:00Z,30.6671,-87.9365,0.83,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T10:00:00Z,30.6671,-87.9365,0.825,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T10:30:00Z,30.6671,-87.9365,0.846,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T11:00:00Z,30.6671,-87.9365,0.894,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T11:30:00Z,30.6671,-87.9365,0.94,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T12:00:00Z,30.6671,-87.9365,0.966,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T12:30:00Z,30.6671,-87.9365,1.008,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T13:00:00Z,30.6671,-87.9365,1.05,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T13:30:00Z,30.6671,-87.9365,1.055,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T14:00:00Z,30.6671,-87.9365,1.08,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T14:30:00Z,30.6671,-87.9365,1.094,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T15:00:00Z,30.6671,-87.9365,1.094,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T15:30:00Z,30.6671,-87.9365,1.069,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T16:00:00Z,30.6671,-87.9365,1.084,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T16:30:00Z,30.6671,-87.9365,1.076,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T17:00:00Z,30.6671,-87.9365,1.055,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T17:30:00Z,30.6671,-87.9365,1.054,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T18:00:00Z,30.6671,-87.9365,1.047,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T18:30:00Z,30.6671,-87.9365,1.026,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T19:00:00Z,30.6671,-87.9365,1.005,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T19:30:00Z,30.6671,-87.9365,1.016,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T20:00:00Z,30.6671,-87.9365,1.031,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T20:30:00Z,30.6671,-87.9365,1.017,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T21:00:00Z,30.6671,-87.9365,1.029,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T21:30:00Z,30.6671,-87.9365,1.028,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T22:00:00Z,30.6671,-87.9365,1.025,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T22:30:00Z,30.6671,-87.9365,1.025,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T23:00:00Z,30.6671,-87.9365,1.021,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-03T23:30:00Z,30.6671,-87.9365,1.021,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T00:00:00Z,30.6671,-87.9365,1.017,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T00:30:00Z,30.6671,-87.9365,1.038,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T01:00:00Z,30.6671,-87.9365,1.034,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T01:30:00Z,30.6671,-87.9365,1.028,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T02:00:00Z,30.6671,-87.9365,1.011,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T02:30:00Z,30.6671,-87.9365,0.988,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T03:00:00Z,30.6671,-87.9365,0.965,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T03:30:00Z,30.6671,-87.9365,0.938,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T04:00:00Z,30.6671,-87.9365,0.916,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T04:30:00Z,30.6671,-87.9365,0.915,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T05:00:00Z,30.6671,-87.9365,0.903,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T05:30:00Z,30.6671,-87.9365,0.894,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T06:00:00Z,30.6671,-87.9365,0.901,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T06:30:00Z,30.6671,-87.9365,0.908,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T07:00:00Z,30.6671,-87.9365,0.901,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T07:30:00Z,30.6671,-87.9365,0.914,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T08:00:00Z,30.6671,-87.9365,0.921,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T08:30:00Z,30.6671,-87.9365,0.922,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T09:00:00Z,30.6671,-87.9365,0.936,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T09:30:00Z,30.6671,-87.9365,0.939,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T10:00:00Z,30.6671,-87.9365,0.937,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T10:30:00Z,30.6671,-87.9365,0.952,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T11:00:00Z,30.6671,-87.9365,0.954,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T11:30:00Z,30.6671,-87.9365,0.942,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T12:00:00Z,30.6671,-87.9365,0.959,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T12:30:00Z,30.6671,-87.9365,0.966,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T13:00:00Z,30.6671,-87.9365,0.973,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T13:30:00Z,30.6671,-87.9365,0.983,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T14:00:00Z,30.6671,-87.9365,0.981,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T14:30:00Z,30.6671,-87.9365,0.977,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T15:00:00Z,30.6671,-87.9365,0.989,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T15:30:00Z,30.6671,-87.9365,0.995,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T16:00:00Z,30.6671,-87.9365,0.984,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T16:30:00Z,30.6671,-87.9365,0.97,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T17:00:00Z,30.6671,-87.9365,0.959,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T17:30:00Z,30.6671,-87.9365,0.96,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T18:00:00Z,30.6671,-87.9365,0.977,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T18:30:00Z,30.6671,-87.9365,0.981,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T19:00:00Z,30.6671,-87.9365,0.977,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T19:30:00Z,30.6671,-87.9365,0.983,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T20:00:00Z,30.6671,-87.9365,0.979,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T20:30:00Z,30.6671,-87.9365,0.981,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T21:00:00Z,30.6671,-87.9365,0.997,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T21:30:00Z,30.6671,-87.9365,0.989,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T22:00:00Z,30.6671,-87.9365,0.969,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T22:30:00Z,30.6671,-87.9365,0.953,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T23:00:00Z,30.6671,-87.9365,0.942,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-04T23:30:00Z,30.6671,-87.9365,0.925,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T00:00:00Z,30.6671,-87.9365,0.908,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T00:30:00Z,30.6671,-87.9365,0.893,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T01:00:00Z,30.6671,-87.9365,0.885,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T01:30:00Z,30.6671,-87.9365,0.878,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T02:00:00Z,30.6671,-87.9365,0.872,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T02:30:00Z,30.6671,-87.9365,0.865,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T03:00:00Z,30.6671,-87.9365,0.853,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T03:30:00Z,30.6671,-87.9365,0.834,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T04:00:00Z,30.6671,-87.9365,0.818,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T04:30:00Z,30.6671,-87.9365,0.806,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T05:00:00Z,30.6671,-87.9365,0.791,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T05:30:00Z,30.6671,-87.9365,0.783,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T06:00:00Z,30.6671,-87.9365,0.787,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T06:30:00Z,30.6671,-87.9365,0.794,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T07:00:00Z,30.6671,-87.9365,0.805,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T07:30:00Z,30.6671,-87.9365,0.822,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T08:00:00Z,30.6671,-87.9365,0.838,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T08:30:00Z,30.6671,-87.9365,0.86,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T09:00:00Z,30.6671,-87.9365,0.884,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T09:30:00Z,30.6671,-87.9365,0.909,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T10:00:00Z,30.6671,-87.9365,0.933,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T10:30:00Z,30.6671,-87.9365,0.966,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T11:00:00Z,30.6671,-87.9365,0.989,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T11:30:00Z,30.6671,-87.9365,1.013,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T12:00:00Z,30.6671,-87.9365,1.039,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T12:30:00Z,30.6671,-87.9365,1.055,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T13:00:00Z,30.6671,-87.9365,1.062,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T13:30:00Z,30.6671,-87.9365,1.067,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T14:00:00Z,30.6671,-87.9365,1.077,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T14:30:00Z,30.6671,-87.9365,1.081,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T15:00:00Z,30.6671,-87.9365,1.09,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T15:30:00Z,30.6671,-87.9365,1.09,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T16:00:00Z,30.6671,-87.9365,1.095,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T16:30:00Z,30.6671,-87.9365,1.089,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T17:00:00Z,30.6671,-87.9365,1.072,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T17:30:00Z,30.6671,-87.9365,1.065,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T18:00:00Z,30.6671,-87.9365,1.058,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T18:30:00Z,30.6671,-87.9365,1.042,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T19:00:00Z,30.6671,-87.9365,1.046,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T19:30:00Z,30.6671,-87.9365,1.045,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T20:00:00Z,30.6671,-87.9365,1.036,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T20:30:00Z,30.6671,-87.9365,1.028,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T21:00:00Z,30.6671,-87.9365,1.031,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T21:30:00Z,30.6671,-87.9365,1.035,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T22:00:00Z,30.6671,-87.9365,1.035,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T22:30:00Z,30.6671,-87.9365,1.032,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T23:00:00Z,30.6671,-87.9365,1.046,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-05T23:30:00Z,30.6671,-87.9365,1.044,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T00:00:00Z,30.6671,-87.9365,1.023,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T00:30:00Z,30.6671,-87.9365,1.024,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T01:00:00Z,30.6671,-87.9365,1.02,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T01:30:00Z,30.6671,-87.9365,0.995,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T02:00:00Z,30.6671,-87.9365,0.978,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T02:30:00Z,30.6671,-87.9365,0.973,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T03:00:00Z,30.6671,-87.9365,0.973,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T03:30:00Z,30.6671,-87.9365,0.959,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T04:00:00Z,30.6671,-87.9365,0.959,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T04:30:00Z,30.6671,-87.9365,0.973,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T05:00:00Z,30.6671,-87.9365,0.975,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T05:30:00Z,30.6671,-87.9365,0.978,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T06:00:00Z,30.6671,-87.9365,0.987,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T06:30:00Z,30.6671,-87.9365,0.988,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T07:00:00Z,30.6671,-87.9365,0.993,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T07:30:00Z,30.6671,-87.9365,0.989,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T08:00:00Z,30.6671,-87.9365,1.004,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T08:30:00Z,30.6671,-87.9365,1.024,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T09:00:00Z,30.6671,-87.9365,1.027,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T09:30:00Z,30.6671,-87.9365,1.05,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T10:00:00Z,30.6671,-87.9365,1.074,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T10:30:00Z,30.6671,-87.9365,1.097,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T11:00:00Z,30.6671,-87.9365,1.106,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T11:30:00Z,30.6671,-87.9365,1.122,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T12:00:00Z,30.6671,-87.9365,1.12,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T12:30:00Z,30.6671,-87.9365,1.119,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T13:00:00Z,30.6671,-87.9365,1.125,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T13:30:00Z,30.6671,-87.9365,1.124,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T14:00:00Z,30.6671,-87.9365,1.121,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T14:30:00Z,30.6671,-87.9365,1.12,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T15:00:00Z,30.6671,-87.9365,1.13,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-07-06T15:30:00Z,30.6671,-87.9365,1.12,6.15,1111122 