owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T00:00:00Z,28.1560,-82.7580,22.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T00:06:00Z,28.1560,-82.7580,22.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T00:12:00Z,28.1560,-82.7580,22.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T00:18:00Z,28.1560,-82.7580,22.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T00:24:00Z,28.1560,-82.7580,22.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T00:30:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T00:36:00Z,28.1560,-82.7580,22.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T00:42:00Z,28.1560,-82.7580,22.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T00:48:00Z,28.1560,-82.7580,22.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T00:54:00Z,28.1560,-82.7580,22.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T01:00:00Z,28.1560,-82.7580,22.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T01:06:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T01:12:00Z,28.1560,-82.7580,22.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T01:18:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T01:24:00Z,28.1560,-82.7580,21.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T01:30:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T01:36:00Z,28.1560,-82.7580,21.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T01:42:00Z,28.1560,-82.7580,21.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T01:48:00Z,28.1560,-82.7580,21.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T01:54:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T02:00:00Z,28.1560,-82.7580,21.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T02:06:00Z,28.1560,-82.7580,21.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T02:12:00Z,28.1560,-82.7580,21.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T02:18:00Z,28.1560,-82.7580,21.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T02:24:00Z,28.1560,-82.7580,20.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T02:30:00Z,28.1560,-82.7580,20.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T02:36:00Z,28.1560,-82.7580,20.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T02:42:00Z,28.1560,-82.7580,20.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T02:48:00Z,28.1560,-82.7580,20.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T02:54:00Z,28.1560,-82.7580,20.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T03:00:00Z,28.1560,-82.7580,20.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T03:06:00Z,28.1560,-82.7580,20.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T03:12:00Z,28.1560,-82.7580,20.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T03:18:00Z,28.1560,-82.7580,20.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T03:24:00Z,28.1560,-82.7580,20.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T03:30:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T03:36:00Z,28.1560,-82.7580,20.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T03:42:00Z,28.1560,-82.7580,20.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T03:48:00Z,28.1560,-82.7580,20.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T03:54:00Z,28.1560,-82.7580,20.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T04:00:00Z,28.1560,-82.7580,20.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T04:06:00Z,28.1560,-82.7580,20.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T04:12:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T04:18:00Z,28.1560,-82.7580,20.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T04:24:00Z,28.1560,-82.7580,20.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T04:30:00Z,28.1560,-82.7580,20.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T04:36:00Z,28.1560,-82.7580,19.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T04:42:00Z,28.1560,-82.7580,19.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T04:48:00Z,28.1560,-82.7580,19.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T04:54:00Z,28.1560,-82.7580,19.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T05:00:00Z,28.1560,-82.7580,19.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T05:06:00Z,28.1560,-82.7580,19.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T05:12:00Z,28.1560,-82.7580,19.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T05:18:00Z,28.1560,-82.7580,19.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T05:24:00Z,28.1560,-82.7580,19.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T05:30:00Z,28.1560,-82.7580,19.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T05:36:00Z,28.1560,-82.7580,18.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T05:42:00Z,28.1560,-82.7580,18.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T05:48:00Z,28.1560,-82.7580,19.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T05:54:00Z,28.1560,-82.7580,18.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T06:00:00Z,28.1560,-82.7580,18.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T06:06:00Z,28.1560,-82.7580,18.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T06:12:00Z,28.1560,-82.7580,18.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T06:18:00Z,28.1560,-82.7580,18.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T06:24:00Z,28.1560,-82.7580,18.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T06:30:00Z,28.1560,-82.7580,18.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T06:36:00Z,28.1560,-82.7580,18.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T06:42:00Z,28.1560,-82.7580,18.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T06:48:00Z,28.1560,-82.7580,18.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T06:54:00Z,28.1560,-82.7580,18.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T07:00:00Z,28.1560,-82.7580,18.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T07:06:00Z,28.1560,-82.7580,18.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T07:12:00Z,28.1560,-82.7580,18.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T07:18:00Z,28.1560,-82.7580,18.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T07:24:00Z,28.1560,-82.7580,18.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T07:30:00Z,28.1560,-82.7580,18.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T07:36:00Z,28.1560,-82.7580,18.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T07:42:00Z,28.1560,-82.7580,18.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T07:48:00Z,28.1560,-82.7580,18.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T07:54:00Z,28.1560,-82.7580,18.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T08:00:00Z,28.1560,-82.7580,18.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T08:06:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T08:12:00Z,28.1560,-82.7580,18.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T08:18:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T08:24:00Z,28.1560,-82.7580,17.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T08:30:00Z,28.1560,-82.7580,17.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T08:36:00Z,28.1560,-82.7580,17.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T08:42:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T08:48:00Z,28.1560,-82.7580,18.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T08:54:00Z,28.1560,-82.7580,18.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T09:00:00Z,28.1560,-82.7580,18.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T09:06:00Z,28.1560,-82.7580,17.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T09:12:00Z,28.1560,-82.7580,17.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T09:18:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T09:24:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T09:30:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T09:36:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T09:42:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T09:48:00Z,28.1560,-82.7580,18.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T09:54:00Z,28.1560,-82.7580,17.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T10:00:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T10:06:00Z,28.1560,-82.7580,17.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T10:12:00Z,28.1560,-82.7580,17.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T10:18:00Z,28.1560,-82.7580,17.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T10:24:00Z,28.1560,-82.7580,17.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T10:30:00Z,28.1560,-82.7580,17.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T10:36:00Z,28.1560,-82.7580,17.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T10:42:00Z,28.1560,-82.7580,17.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T10:48:00Z,28.1560,-82.7580,17.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T10:54:00Z,28.1560,-82.7580,17.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T11:00:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T11:06:00Z,28.1560,-82.7580,17.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T11:12:00Z,28.1560,-82.7580,17.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T11:18:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T11:24:00Z,28.1560,-82.7580,17.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T11:30:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T11:36:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T11:42:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T11:48:00Z,28.1560,-82.7580,17.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T11:54:00Z,28.1560,-82.7580,18.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T12:00:00Z,28.1560,-82.7580,18.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T12:06:00Z,28.1560,-82.7580,18.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T12:12:00Z,28.1560,-82.7580,19.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T12:18:00Z,28.1560,-82.7580,20.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T12:24:00Z,28.1560,-82.7580,21.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T12:30:00Z,28.1560,-82.7580,21.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T12:36:00Z,28.1560,-82.7580,22.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T12:42:00Z,28.1560,-82.7580,23.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T12:48:00Z,28.1560,-82.7580,23.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T12:54:00Z,28.1560,-82.7580,23.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T13:00:00Z,28.1560,-82.7580,23.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T14:00:00Z,28.1560,-82.7580,24.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T14:06:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T14:12:00Z,28.1560,-82.7580,24.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T14:18:00Z,28.1560,-82.7580,24.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T14:24:00Z,28.1560,-82.7580,25.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T14:30:00Z,28.1560,-82.7580,25.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T14:36:00Z,28.1560,-82.7580,25.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T14:42:00Z,28.1560,-82.7580,25.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T14:48:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T14:54:00Z,28.1560,-82.7580,26.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T15:00:00Z,28.1560,-82.7580,26.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T15:06:00Z,28.1560,-82.7580,26.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T15:12:00Z,28.1560,-82.7580,26.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T15:18:00Z,28.1560,-82.7580,27.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T15:24:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T15:30:00Z,28.1560,-82.7580,26.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T15:36:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T15:42:00Z,28.1560,-82.7580,26.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T15:48:00Z,28.1560,-82.7580,26.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T15:54:00Z,28.1560,-82.7580,26.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T16:00:00Z,28.1560,-82.7580,27.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T16:06:00Z,28.1560,-82.7580,28.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T16:12:00Z,28.1560,-82.7580,27.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T16:18:00Z,28.1560,-82.7580,28.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T16:24:00Z,28.1560,-82.7580,28.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T16:30:00Z,28.1560,-82.7580,26.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T16:36:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T16:42:00Z,28.1560,-82.7580,27.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T16:48:00Z,28.1560,-82.7580,26.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T16:54:00Z,28.1560,-82.7580,27.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T17:00:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T17:06:00Z,28.1560,-82.7580,27.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T17:12:00Z,28.1560,-82.7580,27.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T17:18:00Z,28.1560,-82.7580,27.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T17:24:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T17:30:00Z,28.1560,-82.7580,27.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T17:36:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T17:42:00Z,28.1560,-82.7580,27.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T17:48:00Z,28.1560,-82.7580,26.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T17:54:00Z,28.1560,-82.7580,27.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T18:00:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T18:06:00Z,28.1560,-82.7580,27.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T18:12:00Z,28.1560,-82.7580,28.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T18:18:00Z,28.1560,-82.7580,28.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T18:24:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T18:30:00Z,28.1560,-82.7580,28.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T18:36:00Z,28.1560,-82.7580,27.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T18:42:00Z,28.1560,-82.7580,27.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T18:48:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T18:54:00Z,28.1560,-82.7580,27.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T19:00:00Z,28.1560,-82.7580,27.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T19:06:00Z,28.1560,-82.7580,27.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T19:12:00Z,28.1560,-82.7580,27.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T19:18:00Z,28.1560,-82.7580,27.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T19:24:00Z,28.1560,-82.7580,27.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T19:30:00Z,28.1560,-82.7580,27.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T19:36:00Z,28.1560,-82.7580,28.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T19:42:00Z,28.1560,-82.7580,27.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T19:48:00Z,28.1560,-82.7580,28.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T19:54:00Z,28.1560,-82.7580,27.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T20:00:00Z,28.1560,-82.7580,27.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T20:06:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T20:12:00Z,28.1560,-82.7580,27.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T20:18:00Z,28.1560,-82.7580,27.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T20:24:00Z,28.1560,-82.7580,27.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T20:30:00Z,28.1560,-82.7580,27.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T20:36:00Z,28.1560,-82.7580,27.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T20:42:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T20:48:00Z,28.1560,-82.7580,26.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T20:54:00Z,28.1560,-82.7580,26.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T21:00:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T21:06:00Z,28.1560,-82.7580,26.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T21:12:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T21:18:00Z,28.1560,-82.7580,26.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T21:24:00Z,28.1560,-82.7580,26.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T21:30:00Z,28.1560,-82.7580,26.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T21:36:00Z,28.1560,-82.7580,26.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T21:42:00Z,28.1560,-82.7580,26.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T21:48:00Z,28.1560,-82.7580,26.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T21:54:00Z,28.1560,-82.7580,25.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T22:00:00Z,28.1560,-82.7580,25.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T22:06:00Z,28.1560,-82.7580,25.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T22:12:00Z,28.1560,-82.7580,25.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T22:18:00Z,28.1560,-82.7580,25.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T22:24:00Z,28.1560,-82.7580,25.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T22:30:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T22:36:00Z,28.1560,-82.7580,25.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T22:42:00Z,28.1560,-82.7580,25.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T22:48:00Z,28.1560,-82.7580,25.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T22:54:00Z,28.1560,-82.7580,25.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T23:00:00Z,28.1560,-82.7580,24.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T23:06:00Z,28.1560,-82.7580,24.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T23:12:00Z,28.1560,-82.7580,24.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T23:18:00Z,28.1560,-82.7580,24.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T23:24:00Z,28.1560,-82.7580,24.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T23:30:00Z,28.1560,-82.7580,23.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T23:36:00Z,28.1560,-82.7580,23.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T23:42:00Z,28.1560,-82.7580,23.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T23:48:00Z,28.1560,-82.7580,23.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-01T23:54:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T00:00:00Z,28.1560,-82.7580,23.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T00:06:00Z,28.1560,-82.7580,23.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T00:12:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T00:18:00Z,28.1560,-82.7580,23.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T00:24:00Z,28.1560,-82.7580,23.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T00:30:00Z,28.1560,-82.7580,22.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T00:36:00Z,28.1560,-82.7580,22.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T00:42:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T00:48:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T00:54:00Z,28.1560,-82.7580,22.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T01:00:00Z,28.1560,-82.7580,22.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T01:06:00Z,28.1560,-82.7580,22.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T01:12:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T01:18:00Z,28.1560,-82.7580,22.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T01:24:00Z,28.1560,-82.7580,22.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T01:30:00Z,28.1560,-82.7580,22.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T01:36:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T01:42:00Z,28.1560,-82.7580,22.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T01:48:00Z,28.1560,-82.7580,22.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T01:54:00Z,28.1560,-82.7580,22.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T02:00:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T02:06:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T02:12:00Z,28.1560,-82.7580,22.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T02:18:00Z,28.1560,-82.7580,22.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T02:24:00Z,28.1560,-82.7580,22.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T02:30:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T02:36:00Z,28.1560,-82.7580,22.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T02:42:00Z,28.1560,-82.7580,21.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T02:48:00Z,28.1560,-82.7580,21.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T02:54:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T03:00:00Z,28.1560,-82.7580,21.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T03:06:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T03:12:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T03:18:00Z,28.1560,-82.7580,21.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T03:24:00Z,28.1560,-82.7580,21.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T03:30:00Z,28.1560,-82.7580,21.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T03:36:00Z,28.1560,-82.7580,21.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T03:42:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T03:48:00Z,28.1560,-82.7580,21.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T03:54:00Z,28.1560,-82.7580,21.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-10-02T04:00:00Z,28.1560,-82.7580,21.46,1111122 