owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:H:1,2006-12-01T00:00:00Z,27.8674,-96.5433,4.0,15.40432407,329.4060788,18.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T00:30:00Z,27.8674,-96.5433,4.0,15.60950031,325.9942096,19.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T01:00:00Z,27.8674,-96.5433,4.0,16.46906494,328.886945,21.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T01:30:00Z,27.8674,-96.5433,4.0,14.31678735,330.8208668,18.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T02:00:00Z,27.8674,-96.5433,4.0,14.59362189,334.1195764,18.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T02:30:00Z,27.8674,-96.5433,4.0,15.0978674,330.6503736,18.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T03:00:00Z,27.8674,-96.5433,4.0,14.40168393,332.6341371,18.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T03:30:00Z,27.8674,-96.5433,4.0,14.46152482,331.0953323,20.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T04:00:00Z,27.8674,-96.5433,4.0,14.79865534,333.0365597,18.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T04:30:00Z,27.8674,-96.5433,4.0,16.38329942,328.9101548,21.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T05:00:00Z,27.8674,-96.5433,4.0,17.88179242,327.4918113,21.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T05:30:00Z,27.8674,-96.5433,4.0,17.62703038,327.0400441,23.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T06:00:00Z,27.8674,-96.5433,4.0,16.96967295,329.8236248,22.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T06:30:00Z,27.8674,-96.5433,4.0,18.41143666,317.1128418,22.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T07:00:00Z,27.8674,-96.5433,4.0,15.9521848,333.6114896,19.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T07:30:00Z,27.8674,-96.5433,4.0,15.50558931,330.3099772,18.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T08:00:00Z,27.8674,-96.5433,4.0,14.40855649,329.6976256,17.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T08:30:00Z,27.8674,-96.5433,4.0,14.25258222,337.7355968,17.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T09:00:00Z,27.8674,-96.5433,4.0,15.36055338,340.172883,18.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T09:30:00Z,27.8674,-96.5433,4.0,13.41369449,346.8131085,16.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T10:00:00Z,27.8674,-96.5433,4.0,13.0299079,356.8321626,15.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T10:30:00Z,27.8674,-96.5433,4.0,12.26825578,357.897712,15.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T11:00:00Z,27.8674,-96.5433,4.0,11.39175579,4.278901871,13.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T11:30:00Z,27.8674,-96.5433,4.0,10.52601539,4.740818261,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T12:00:00Z,27.8674,-96.5433,4.0,9.599505196,9.049968435,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T12:30:00Z,27.8674,-96.5433,4.0,9.151070976,2.818415147,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T13:00:00Z,27.8674,-96.5433,4.0,8.752673877,11.39956095,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T13:30:00Z,27.8674,-96.5433,4.0,8.870186018,7.70966363,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T14:00:00Z,27.8674,-96.5433,4.0,8.49948822,23.06555381,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T14:30:00Z,27.8674,-96.5433,4.0,8.591088406,21.00852215,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T15:00:00Z,27.8674,-96.5433,4.0,8.0258146,22.02651152,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T15:30:00Z,27.8674,-96.5433,4.0,7.148321481,39.94894252,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T16:00:00Z,27.8674,-96.5433,4.0,7.042478257,34.41185926,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T16:30:00Z,27.8674,-96.5433,4.0,6.973528519,21.00775707,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T17:00:00Z,27.8674,-96.5433,4.0,6.251599795,22.87340124,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T17:30:00Z,27.8674,-96.5433,4.0,6.033282689,21.58953074,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T18:00:00Z,27.8674,-96.5433,4.0,6.526944155,18.49021427,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T18:30:00Z,27.8674,-96.5433,4.0,5.608787748,24.09705992,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T19:00:00Z,27.8674,-96.5433,4.0,4.667868893,33.99616919,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T19:30:00Z,27.8674,-96.5433,4.0,4.324638713,26.2092776,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T20:00:00Z,27.8674,-96.5433,4.0,4.103291362,32.25671757,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T20:30:00Z,27.8674,-96.5433,4.0,4.093958964,34.3496583,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T21:00:00Z,27.8674,-96.5433,4.0,3.716369196,26.35793601,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T21:30:00Z,27.8674,-96.5433,4.0,2.678581714,15.59256402,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T22:00:00Z,27.8674,-96.5433,4.0,3.515480053,38.53224051,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T22:30:00Z,27.8674,-96.5433,4.0,3.720013441,22.77362178,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T23:00:00Z,27.8674,-96.5433,4.0,3.201562119,35.07969455,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-01T23:30:00Z,27.8674,-96.5433,4.0,3.819319311,43.72665727,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T00:00:00Z,27.8674,-96.5433,4.0,2.350531855,51.91089527,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T00:30:00Z,27.8674,-96.5433,4.0,3.884288867,61.38918632,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T01:00:00Z,27.8674,-96.5433,4.0,3.687614405,47.52740941,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T01:30:00Z,27.8674,-96.5433,4.0,3.197905565,55.96174594,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T02:00:00Z,27.8674,-96.5433,4.0,2.181604914,48.34432681,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T02:30:00Z,27.8674,-96.5433,4.0,1.608601877,51.56236747,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T03:00:00Z,27.8674,-96.5433,4.0,2.033420763,50.98781868,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T03:30:00Z,27.8674,-96.5433,4.0,2.842885858,82.72459114,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T04:00:00Z,27.8674,-96.5433,4.0,2.248043594,85.15128565,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T04:30:00Z,27.8674,-96.5433,4.0,2.10447143,81.25343727,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T05:00:00Z,27.8674,-96.5433,4.0,2.812578888,121.0339777,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T05:30:00Z,27.8674,-96.5433,4.0,1.530522787,141.6328148,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T06:00:00Z,27.8674,-96.5433,4.0,2.312249986,97.95528876,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T06:30:00Z,27.8674,-96.5433,4.0,1.998049048,142.7289346,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T07:00:00Z,27.8674,-96.5433,4.0,1.891903803,117.3780597,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T07:30:00Z,27.8674,-96.5433,4.0,0.994786409,210.1736599,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T08:00:00Z,27.8674,-96.5433,4.0,0.237065392,297.6459107,1.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T08:30:00Z,27.8674,-96.5433,4.0,0.852349693,58.92061212,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T09:00:00Z,27.8674,-96.5433,4.0,0.291547595,84.09345178,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T09:30:00Z,27.8674,-96.5433,4.0,0.93150416,119.5926481,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T10:00:00Z,27.8674,-96.5433,4.0,2.368818271,45.17071558,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T10:30:00Z,27.8674,-96.5433,4.0,2.691059271,77.77101695,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T11:00:00Z,27.8674,-96.5433,4.0,3.419853798,59.61055618,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T11:30:00Z,27.8674,-96.5433,4.0,3.381612042,67.75773555,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T12:00:00Z,27.8674,-96.5433,4.0,3.63329052,56.22211614,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T12:30:00Z,27.8674,-96.5433,4.0,4.17560774,61.22492173,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T13:00:00Z,27.8674,-96.5433,4.0,5.278342543,72.3541979,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T13:30:00Z,27.8674,-96.5433,4.0,5.420193723,69.59204797,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T14:00:00Z,27.8674,-96.5433,4.0,5.676424931,64.65346241,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T14:30:00Z,27.8674,-96.5433,4.0,7.023538994,71.22931322,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T15:00:00Z,27.8674,-96.5433,4.0,6.25339108,64.62295587,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T15:30:00Z,27.8674,-96.5433,4.0,6.07134252,74.13199732,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T16:00:00Z,27.8674,-96.5433,4.0,6.501269107,81.50805313,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T16:30:00Z,27.8674,-96.5433,4.0,7.56128296,77.08450681,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T17:00:00Z,27.8674,-96.5433,4.0,8.008077172,85.20029844,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T17:30:00Z,27.8674,-96.5433,4.0,8.524441331,77.12086343,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T18:00:00Z,27.8674,-96.5433,4.0,8.80355042,81.63939398,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T18:30:00Z,27.8674,-96.5433,4.0,8.56397688,83.56335539,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T19:00:00Z,27.8674,-96.5433,4.0,7.86288751,86.71870598,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T19:30:00Z,27.8674,-96.5433,4.0,7.927578445,81.00067209,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T20:00:00Z,27.8674,-96.5433,4.0,8.56776517,73.38364308,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T20:30:00Z,27.8674,-96.5433,4.0,8.58571488,71.24812606,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T21:00:00Z,27.8674,-96.5433,4.0,8.367281518,69.35542252,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T21:30:00Z,27.8674,-96.5433,4.0,8.563468923,71.69162068,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T22:00:00Z,27.8674,-96.5433,4.0,9.180789726,65.89140438,12.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T22:30:00Z,27.8674,-96.5433,4.0,9.615092303,63.43459003,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T23:00:00Z,27.8674,-96.5433,4.0,9.360026709,69.02803996,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-02T23:30:00Z,27.8674,-96.5433,4.0,9.565484828,68.66538497,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T00:00:00Z,27.8674,-96.5433,4.0,9.344656227,64.72345604,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T00:30:00Z,27.8674,-96.5433,4.0,8.813852733,75.67957284,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T01:00:00Z,27.8674,-96.5433,4.0,9.22922532,72.66411214,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T01:30:00Z,27.8674,-96.5433,4.0,8.81989229,72.03716171,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T02:00:00Z,27.8674,-96.5433,4.0,8.69847113,66.05720998,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T02:30:00Z,27.8674,-96.5433,4.0,8.544150045,64.78423775,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T03:00:00Z,27.8674,-96.5433,4.0,8.166449657,66.16537192,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T03:30:00Z,27.8674,-96.5433,4.0,8.55724839,59.9890118,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T04:00:00Z,27.8674,-96.5433,4.0,9.134029779,57.1099026,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T04:30:00Z,27.8674,-96.5433,4.0,9.166209686,53.51731684,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T05:00:00Z,27.8674,-96.5433,4.0,9.434452819,58.56720807,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T05:30:00Z,27.8674,-96.5433,4.0,9.495451543,51.58487401,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T06:00:00Z,27.8674,-96.5433,4.0,8.582336512,52.62238532,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T06:30:00Z,27.8674,-96.5433,4.0,8.933784193,54.79747881,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T07:00:00Z,27.8674,-96.5433,4.0,8.838693342,54.99701959,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T07:30:00Z,27.8674,-96.5433,4.0,8.793867181,48.73407084,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T08:00:00Z,27.8674,-96.5433,4.0,9.193720683,49.01307941,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T08:30:00Z,27.8674,-96.5433,4.0,9.425863356,44.69880972,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T09:00:00Z,27.8674,-96.5433,4.0,9.189298123,38.81530754,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T09:30:00Z,27.8674,-96.5433,4.0,10.00844144,37.40773369,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T10:00:00Z,27.8674,-96.5433,4.0,10.07097314,34.19471169,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T10:30:00Z,27.8674,-96.5433,4.0,10.28968901,33.70522186,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T11:00:00Z,27.8674,-96.5433,4.0,10.2688753,29.5854279,12.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T11:30:00Z,27.8674,-96.5433,4.0,11.40109644,27.53122783,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T12:00:00Z,27.8674,-96.5433,4.0,11.26637919,24.76776838,13.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T12:30:00Z,27.8674,-96.5433,4.0,12.32941199,28.06127655,14.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T13:00:00Z,27.8674,-96.5433,4.0,12.49331421,32.81209394,15.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T13:30:00Z,27.8674,-96.5433,4.0,13.03989647,29.49390378,15.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T14:00:00Z,27.8674,-96.5433,4.0,13.79847093,37.34297066,16.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T14:30:00Z,27.8674,-96.5433,4.0,12.6915917,33.527007,15.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T15:00:00Z,27.8674,-96.5433,4.0,13.59023179,29.0543257,16.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T15:30:00Z,27.8674,-96.5433,4.0,12.96975327,28.75826007,16.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T16:00:00Z,27.8674,-96.5433,4.0,12.87982919,26.36583618,17.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T16:30:00Z,27.8674,-96.5433,4.0,12.62016244,24.43241515,16.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T17:00:00Z,27.8674,-96.5433,4.0,13.31659116,29.41372474,16.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T17:30:00Z,27.8674,-96.5433,4.0,13.77667957,28.38779851,16.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T18:00:00Z,27.8674,-96.5433,4.0,11.66795612,23.00489087,14.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T18:30:00Z,27.8674,-96.5433,4.0,12.19141091,19.10348564,15.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T19:00:00Z,27.8674,-96.5433,4.0,11.37235684,16.92097624,15.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T19:30:00Z,27.8674,-96.5433,4.0,12.35161933,17.18773983,16.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T20:00:00Z,27.8674,-96.5433,4.0,12.48078523,15.61724357,15.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T20:30:00Z,27.8674,-96.5433,4.0,12.13652751,5.531864161,14.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T21:00:00Z,27.8674,-96.5433,4.0,12.7548775,8.339513405,15.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T21:30:00Z,27.8674,-96.5433,4.0,11.9718879,6.281830506,16.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T22:00:00Z,27.8674,-96.5433,4.0,11.51001303,2.389872643,14.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T22:30:00Z,27.8674,-96.5433,4.0,12.7162927,1.802362028,16.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T23:00:00Z,27.8674,-96.5433,4.0,12.65872821,357.8719973,15.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-03T23:30:00Z,27.8674,-96.5433,4.0,12.79970703,3.179612225,16.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T00:00:00Z,27.8674,-96.5433,4.0,13.08153278,5.08714141,16.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T00:30:00Z,27.8674,-96.5433,4.0,12.72483006,7.359354359,16.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T01:00:00Z,27.8674,-96.5433,4.0,12.93018948,0.309971754,15.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T01:30:00Z,27.8674,-96.5433,4.0,12.00257056,4.826848443,15.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T02:00:00Z,27.8674,-96.5433,4.0,12.50537884,4.31063487,16.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T02:30:00Z,27.8674,-96.5433,4.0,12.1629355,6.277541595,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T03:00:00Z,27.8674,-96.5433,4.0,12.34080224,7.683388237,15.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T03:30:00Z,27.8674,-96.5433,4.0,12.3282805,9.477370498,15.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T04:00:00Z,27.8674,-96.5433,4.0,11.71836593,10.82065675,15.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T04:30:00Z,27.8674,-96.5433,4.0,11.23550177,11.2396887,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T05:00:00Z,27.8674,-96.5433,4.0,11.23168732,8.086587338,14.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T05:30:00Z,27.8674,-96.5433,4.0,10.94901365,15.90202009,14.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T06:00:00Z,27.8674,-96.5433,4.0,11.07664209,7.573906031,14.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T06:30:00Z,27.8674,-96.5433,4.0,11.06522481,20.85880717,13.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T07:00:00Z,27.8674,-96.5433,4.0,10.5993396,16.55402142,14.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T07:30:00Z,27.8674,-96.5433,4.0,11.27770367,19.20587442,15.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T08:00:00Z,27.8674,-96.5433,4.0,10.56795628,24.84303166,13.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T08:30:00Z,27.8674,-96.5433,4.0,9.865465017,20.34506691,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T09:00:00Z,27.8674,-96.5433,4.0,10.50470371,22.85455606,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T09:30:00Z,27.8674,-96.5433,4.0,10.77972634,25.4950672,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T10:00:00Z,27.8674,-96.5433,4.0,10.45746145,27.56943245,13.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T10:30:00Z,27.8674,-96.5433,4.0,10.85708064,27.95735273,14.72,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T11:00:00Z,27.8674,-96.5433,4.0,10.79287265,24.64139392,13.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T11:30:00Z,27.8674,-96.5433,4.0,10.85589241,21.50712576,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T12:00:00Z,27.8674,-96.5433,4.0,11.47153869,22.60807561,14.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T12:30:00Z,27.8674,-96.5433,4.0,10.88787399,32.62427511,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T13:00:00Z,27.8674,-96.5433,4.0,10.4,36.86960097,14.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T13:30:00Z,27.8674,-96.5433,4.0,10.81196097,34.40997807,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T14:00:00Z,27.8674,-96.5433,4.0,10.28307833,39.27734353,13.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T14:30:00Z,27.8674,-96.5433,4.0,10.39678797,31.54945291,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T15:00:00Z,27.8674,-96.5433,4.0,10.13870307,30.00395098,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T15:30:00Z,27.8674,-96.5433,4.0,9.752112592,34.26010859,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T16:00:00Z,27.8674,-96.5433,4.0,9.496783666,36.13353482,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T16:30:00Z,27.8674,-96.5433,4.0,9.659032043,35.43395015,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T17:00:00Z,27.8674,-96.5433,4.0,9.628649957,40.23954804,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T17:30:00Z,27.8674,-96.5433,4.0,9.668965819,43.61681003,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T18:00:00Z,27.8674,-96.5433,4.0,9.138282114,43.66952909,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T18:30:00Z,27.8674,-96.5433,4.0,8.528458243,44.23958767,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T19:00:00Z,27.8674,-96.5433,4.0,8.153631093,44.25433635,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T19:30:00Z,27.8674,-96.5433,4.0,7.721657853,44.78981109,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T20:00:00Z,27.8674,-96.5433,4.0,7.430915152,48.43657204,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-12-04T20:30:00Z,27.8674,-96.5433,4.0,7.487676542,40.06979755,9.96,'11111222,11111222,11111222' 