owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-01-01T00:00:00Z,30.2583,-88.2131,0.0,8.0,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T00:30:00Z,30.2583,-88.2131,0.0,7.7,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T01:00:00Z,30.2583,-88.2131,0.0,7.4,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T01:30:00Z,30.2583,-88.2131,0.0,9.6,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T02:00:00Z,30.2583,-88.2131,0.0,7.9,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T02:30:00Z,30.2583,-88.2131,0.0,8.2,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T03:00:00Z,30.2583,-88.2131,0.0,9.8,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T03:30:00Z,30.2583,-88.2131,0.0,9.5,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T04:00:00Z,30.2583,-88.2131,0.0,9.6,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T04:30:00Z,30.2583,-88.2131,0.0,9.2,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T05:00:00Z,30.2583,-88.2131,0.0,7.7,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T05:30:00Z,30.2583,-88.2131,0.0,7.0,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T06:00:00Z,30.2583,-88.2131,0.0,5.9,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T06:30:00Z,30.2583,-88.2131,0.0,6.65,22.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T07:00:00Z,30.2583,-88.2131,0.0,7.46,24.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T07:30:00Z,30.2583,-88.2131,0.0,7.0,20.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T08:00:00Z,30.2583,-88.2131,0.0,6.43,30.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T08:30:00Z,30.2583,-88.2131,0.0,6.26,38.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T09:00:00Z,30.2583,-88.2131,0.0,7.95,50.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T09:30:00Z,30.2583,-88.2131,0.0,7.08,42.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T10:00:00Z,30.2583,-88.2131,0.0,8.92,59.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T10:30:00Z,30.2583,-88.2131,0.0,9.35,60.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T11:00:00Z,30.2583,-88.2131,0.0,9.12,61.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T11:30:00Z,30.2583,-88.2131,0.0,8.97,64.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T12:00:00Z,30.2583,-88.2131,0.0,9.04,70.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T12:30:00Z,30.2583,-88.2131,0.0,8.6,70.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T13:00:00Z,30.2583,-88.2131,0.0,6.85,79.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T13:30:00Z,30.2583,-88.2131,0.0,7.46,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T14:00:00Z,30.2583,-88.2131,0.0,7.64,77.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T14:30:00Z,30.2583,-88.2131,0.0,8.18,79.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T15:00:00Z,30.2583,-88.2131,0.0,6.57,79.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T15:30:00Z,30.2583,-88.2131,0.0,6.58,79.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T16:00:00Z,30.2583,-88.2131,0.0,5.98,72.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T16:30:00Z,30.2583,-88.2131,0.0,5.39,66.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T17:00:00Z,30.2583,-88.2131,0.0,5.12,73.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T17:30:00Z,30.2583,-88.2131,0.0,5.15,76.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T18:00:00Z,30.2583,-88.2131,0.0,5.07,70.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T18:30:00Z,30.2583,-88.2131,0.0,5.24,61.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T19:00:00Z,30.2583,-88.2131,0.0,5.23,67.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T19:30:00Z,30.2583,-88.2131,0.0,5.04,62.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T20:00:00Z,30.2583,-88.2131,0.0,5.14,73.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T20:30:00Z,30.2583,-88.2131,0.0,4.9,63.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T21:00:00Z,30.2583,-88.2131,0.0,5.89,61.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T21:30:00Z,30.2583,-88.2131,0.0,5.3,55.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T22:00:00Z,30.2583,-88.2131,0.0,5.73,57.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T22:30:00Z,30.2583,-88.2131,0.0,4.92,49.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T23:00:00Z,30.2583,-88.2131,0.0,4.48,60.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-01T23:30:00Z,30.2583,-88.2131,0.0,5.15,52.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T00:00:00Z,30.2583,-88.2131,0.0,5.22,44.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T00:30:00Z,30.2583,-88.2131,0.0,5.83,49.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T01:00:00Z,30.2583,-88.2131,0.0,5.76,58.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T01:30:00Z,30.2583,-88.2131,0.0,7.69,59.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T02:00:00Z,30.2583,-88.2131,0.0,8.78,53.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T02:30:00Z,30.2583,-88.2131,0.0,9.82,44.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T03:00:00Z,30.2583,-88.2131,0.0,7.5,43.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T03:30:00Z,30.2583,-88.2131,0.0,7.35,47.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T04:00:00Z,30.2583,-88.2131,0.0,9.94,60.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T04:30:00Z,30.2583,-88.2131,0.0,8.98,61.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T05:00:00Z,30.2583,-88.2131,0.0,8.78,71.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T05:30:00Z,30.2583,-88.2131,0.0,9.51,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T06:00:00Z,30.2583,-88.2131,0.0,7.81,78.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T06:30:00Z,30.2583,-88.2131,0.0,7.38,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T07:00:00Z,30.2583,-88.2131,0.0,7.83,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T07:30:00Z,30.2583,-88.2131,0.0,8.15,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T08:00:00Z,30.2583,-88.2131,0.0,8.93,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T08:30:00Z,30.2583,-88.2131,0.0,7.76,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T09:00:00Z,30.2583,-88.2131,0.0,8.11,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T09:30:00Z,30.2583,-88.2131,0.0,8.23,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T10:00:00Z,30.2583,-88.2131,0.0,7.91,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T10:30:00Z,30.2583,-88.2131,0.0,8.02,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T11:00:00Z,30.2583,-88.2131,0.0,7.8,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T11:30:00Z,30.2583,-88.2131,0.0,5.99,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T12:00:00Z,30.2583,-88.2131,0.0,6.88,74.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T12:30:00Z,30.2583,-88.2131,0.0,5.89,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T13:00:00Z,30.2583,-88.2131,0.0,7.13,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T13:30:00Z,30.2583,-88.2131,0.0,6.24,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T14:00:00Z,30.2583,-88.2131,0.0,5.51,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T14:30:00Z,30.2583,-88.2131,0.0,5.19,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T15:00:00Z,30.2583,-88.2131,0.0,6.59,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T15:30:00Z,30.2583,-88.2131,0.0,7.8,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T16:00:00Z,30.2583,-88.2131,0.0,7.52,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T16:30:00Z,30.2583,-88.2131,0.0,7.37,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T17:00:00Z,30.2583,-88.2131,0.0,7.51,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T17:30:00Z,30.2583,-88.2131,0.0,6.64,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T18:00:00Z,30.2583,-88.2131,0.0,6.54,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T18:30:00Z,30.2583,-88.2131,0.0,5.77,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T19:00:00Z,30.2583,-88.2131,0.0,4.89,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T19:30:00Z,30.2583,-88.2131,0.0,5.72,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T20:00:00Z,30.2583,-88.2131,0.0,6.26,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T20:30:00Z,30.2583,-88.2131,0.0,5.47,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T21:00:00Z,30.2583,-88.2131,0.0,5.75,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T21:30:00Z,30.2583,-88.2131,0.0,5.78,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T22:00:00Z,30.2583,-88.2131,0.0,5.8,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T22:30:00Z,30.2583,-88.2131,0.0,6.04,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T23:00:00Z,30.2583,-88.2131,0.0,6.65,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-02T23:30:00Z,30.2583,-88.2131,0.0,7.26,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T00:00:00Z,30.2583,-88.2131,0.0,8.46,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T00:30:00Z,30.2583,-88.2131,0.0,8.1,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T01:00:00Z,30.2583,-88.2131,0.0,7.88,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T01:30:00Z,30.2583,-88.2131,0.0,8.98,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T02:00:00Z,30.2583,-88.2131,0.0,10.2,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T02:30:00Z,30.2583,-88.2131,0.0,9.49,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T03:00:00Z,30.2583,-88.2131,0.0,10.05,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T03:30:00Z,30.2583,-88.2131,0.0,9.41,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T04:00:00Z,30.2583,-88.2131,0.0,9.61,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T04:30:00Z,30.2583,-88.2131,0.0,9.76,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T05:00:00Z,30.2583,-88.2131,0.0,9.72,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T05:30:00Z,30.2583,-88.2131,0.0,9.4,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T06:00:00Z,30.2583,-88.2131,0.0,8.87,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T06:30:00Z,30.2583,-88.2131,0.0,8.78,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T07:00:00Z,30.2583,-88.2131,0.0,9.45,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T07:30:00Z,30.2583,-88.2131,0.0,10.56,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T08:00:00Z,30.2583,-88.2131,0.0,9.4,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T08:30:00Z,30.2583,-88.2131,0.0,8.77,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T09:00:00Z,30.2583,-88.2131,0.0,8.2,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T09:30:00Z,30.2583,-88.2131,0.0,7.49,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T10:00:00Z,30.2583,-88.2131,0.0,7.48,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T10:30:00Z,30.2583,-88.2131,0.0,8.17,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T11:00:00Z,30.2583,-88.2131,0.0,7.54,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T11:30:00Z,30.2583,-88.2131,0.0,7.13,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T12:00:00Z,30.2583,-88.2131,0.0,6.71,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T12:30:00Z,30.2583,-88.2131,0.0,7.07,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T13:00:00Z,30.2583,-88.2131,0.0,6.9,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T13:30:00Z,30.2583,-88.2131,0.0,6.57,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T14:00:00Z,30.2583,-88.2131,0.0,6.46,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T14:30:00Z,30.2583,-88.2131,0.0,5.3,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T15:00:00Z,30.2583,-88.2131,0.0,6.6,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T15:30:00Z,30.2583,-88.2131,0.0,5.97,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T16:00:00Z,30.2583,-88.2131,0.0,7.7,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T16:30:00Z,30.2583,-88.2131,0.0,7.58,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T17:00:00Z,30.2583,-88.2131,0.0,8.92,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T17:30:00Z,30.2583,-88.2131,0.0,8.14,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T18:00:00Z,30.2583,-88.2131,0.0,8.1,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T18:30:00Z,30.2583,-88.2131,0.0,6.19,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T19:00:00Z,30.2583,-88.2131,0.0,8.59,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T19:30:00Z,30.2583,-88.2131,0.0,10.37,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T20:00:00Z,30.2583,-88.2131,0.0,11.36,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T20:30:00Z,30.2583,-88.2131,0.0,10.12,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T21:00:00Z,30.2583,-88.2131,0.0,9.44,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T21:30:00Z,30.2583,-88.2131,0.0,9.41,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T22:00:00Z,30.2583,-88.2131,0.0,9.15,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T22:30:00Z,30.2583,-88.2131,0.0,8.92,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T23:00:00Z,30.2583,-88.2131,0.0,8.18,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-03T23:30:00Z,30.2583,-88.2131,0.0,8.77,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T00:00:00Z,30.2583,-88.2131,0.0,8.47,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T00:30:00Z,30.2583,-88.2131,0.0,8.2,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T01:00:00Z,30.2583,-88.2131,0.0,9.28,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T01:30:00Z,30.2583,-88.2131,0.0,8.84,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T02:00:00Z,30.2583,-88.2131,0.0,8.27,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T02:30:00Z,30.2583,-88.2131,0.0,8.11,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T03:00:00Z,30.2583,-88.2131,0.0,8.68,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T03:30:00Z,30.2583,-88.2131,0.0,7.69,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T04:00:00Z,30.2583,-88.2131,0.0,7.21,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T04:30:00Z,30.2583,-88.2131,0.0,9.32,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T05:00:00Z,30.2583,-88.2131,0.0,7.65,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T05:30:00Z,30.2583,-88.2131,0.0,6.79,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T06:00:00Z,30.2583,-88.2131,0.0,6.38,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T06:30:00Z,30.2583,-88.2131,0.0,6.55,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T07:00:00Z,30.2583,-88.2131,0.0,7.08,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T07:30:00Z,30.2583,-88.2131,0.0,7.54,205.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T08:00:00Z,30.2583,-88.2131,0.0,6.02,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T08:30:00Z,30.2583,-88.2131,0.0,6.57,288.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T09:00:00Z,30.2583,-88.2131,0.0,6.68,294.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T09:30:00Z,30.2583,-88.2131,0.0,3.92,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T10:00:00Z,30.2583,-88.2131,0.0,7.42,301.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T10:30:00Z,30.2583,-88.2131,0.0,8.95,304.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T11:00:00Z,30.2583,-88.2131,0.0,6.42,303.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T11:30:00Z,30.2583,-88.2131,0.0,6.73,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T12:00:00Z,30.2583,-88.2131,0.0,8.26,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T12:30:00Z,30.2583,-88.2131,0.0,4.68,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T13:00:00Z,30.2583,-88.2131,0.0,4.57,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T13:30:00Z,30.2583,-88.2131,0.0,4.18,294.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T14:00:00Z,30.2583,-88.2131,0.0,4.75,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T14:30:00Z,30.2583,-88.2131,0.0,5.25,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T15:00:00Z,30.2583,-88.2131,0.0,6.37,320.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T15:30:00Z,30.2583,-88.2131,0.0,7.56,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T16:00:00Z,30.2583,-88.2131,0.0,4.78,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T16:30:00Z,30.2583,-88.2131,0.0,5.28,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T17:00:00Z,30.2583,-88.2131,0.0,4.19,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T17:30:00Z,30.2583,-88.2131,0.0,6.71,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T18:00:00Z,30.2583,-88.2131,0.0,9.74,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T18:30:00Z,30.2583,-88.2131,0.0,5.97,3.688,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T19:00:00Z,30.2583,-88.2131,0.0,5.95,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T19:30:00Z,30.2583,-88.2131,0.0,6.46,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T20:00:00Z,30.2583,-88.2131,0.0,7.82,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T20:30:00Z,30.2583,-88.2131,0.0,7.34,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T21:00:00Z,30.2583,-88.2131,0.0,6.15,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T21:30:00Z,30.2583,-88.2131,0.0,3.63,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T22:00:00Z,30.2583,-88.2131,0.0,4.76,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T22:30:00Z,30.2583,-88.2131,0.0,3.34,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T23:00:00Z,30.2583,-88.2131,0.0,2.58,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-04T23:30:00Z,30.2583,-88.2131,0.0,3.48,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-05T00:00:00Z,30.2583,-88.2131,0.0,8.18,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-05T00:30:00Z,30.2583,-88.2131,0.0,8.46,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-05T01:00:00Z,30.2583,-88.2131,0.0,9.55,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-05T01:30:00Z,30.2583,-88.2131,0.0,8.9,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-05T02:00:00Z,30.2583,-88.2131,0.0,9.52,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-05T02:30:00Z,30.2583,-88.2131,0.0,10.85,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-05T03:00:00Z,30.2583,-88.2131,0.0,11.08,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-05T03:30:00Z,30.2583,-88.2131,0.0,10.3,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-05T04:00:00Z,30.2583,-88.2131,0.0,11.1,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-01-05T04:30:00Z,30.2583,-88.2131,0.0,9.99,351.4,-9999.0,'1111122,1111122,1111122' 