owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:00:00Z,30.0600,-84.2910,83.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:06:00Z,30.0600,-84.2910,84.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:12:00Z,30.0600,-84.2910,84.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:18:00Z,30.0600,-84.2910,84.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:24:00Z,30.0600,-84.2910,84.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:30:00Z,30.0600,-84.2910,84.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:36:00Z,30.0600,-84.2910,85.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:42:00Z,30.0600,-84.2910,85.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:48:00Z,30.0600,-84.2910,85.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T00:54:00Z,30.0600,-84.2910,86.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:00:00Z,30.0600,-84.2910,86.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:06:00Z,30.0600,-84.2910,86.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:12:00Z,30.0600,-84.2910,86.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:18:00Z,30.0600,-84.2910,86.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:24:00Z,30.0600,-84.2910,86.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:30:00Z,30.0600,-84.2910,86.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:36:00Z,30.0600,-84.2910,86.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:42:00Z,30.0600,-84.2910,87.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:48:00Z,30.0600,-84.2910,87.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T01:54:00Z,30.0600,-84.2910,88.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:00:00Z,30.0600,-84.2910,88.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:06:00Z,30.0600,-84.2910,88.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:12:00Z,30.0600,-84.2910,88.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:18:00Z,30.0600,-84.2910,88.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:24:00Z,30.0600,-84.2910,89.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:30:00Z,30.0600,-84.2910,89.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:36:00Z,30.0600,-84.2910,89.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:42:00Z,30.0600,-84.2910,89.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:48:00Z,30.0600,-84.2910,89.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T02:54:00Z,30.0600,-84.2910,89.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:00:00Z,30.0600,-84.2910,89.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:06:00Z,30.0600,-84.2910,89.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:12:00Z,30.0600,-84.2910,88.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:18:00Z,30.0600,-84.2910,88.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:24:00Z,30.0600,-84.2910,88.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:30:00Z,30.0600,-84.2910,87.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:36:00Z,30.0600,-84.2910,87.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:42:00Z,30.0600,-84.2910,88.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:48:00Z,30.0600,-84.2910,87.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T03:54:00Z,30.0600,-84.2910,87.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:00:00Z,30.0600,-84.2910,87.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:06:00Z,30.0600,-84.2910,87.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:12:00Z,30.0600,-84.2910,87.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:18:00Z,30.0600,-84.2910,87.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:24:00Z,30.0600,-84.2910,88.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:30:00Z,30.0600,-84.2910,88.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:36:00Z,30.0600,-84.2910,88.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:42:00Z,30.0600,-84.2910,88.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:48:00Z,30.0600,-84.2910,88.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T04:54:00Z,30.0600,-84.2910,87.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:00:00Z,30.0600,-84.2910,87.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:06:00Z,30.0600,-84.2910,87.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:12:00Z,30.0600,-84.2910,87.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:18:00Z,30.0600,-84.2910,87.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:24:00Z,30.0600,-84.2910,86.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:30:00Z,30.0600,-84.2910,87.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:36:00Z,30.0600,-84.2910,87.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:42:00Z,30.0600,-84.2910,87.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:48:00Z,30.0600,-84.2910,87.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T05:54:00Z,30.0600,-84.2910,87.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:00:00Z,30.0600,-84.2910,87.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:06:00Z,30.0600,-84.2910,87.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:12:00Z,30.0600,-84.2910,86.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:18:00Z,30.0600,-84.2910,86.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:24:00Z,30.0600,-84.2910,85.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:30:00Z,30.0600,-84.2910,85.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:36:00Z,30.0600,-84.2910,85.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:42:00Z,30.0600,-84.2910,84.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:48:00Z,30.0600,-84.2910,84.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T06:54:00Z,30.0600,-84.2910,84.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:00:00Z,30.0600,-84.2910,84.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:06:00Z,30.0600,-84.2910,84.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:12:00Z,30.0600,-84.2910,83.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:18:00Z,30.0600,-84.2910,83.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:24:00Z,30.0600,-84.2910,83.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:30:00Z,30.0600,-84.2910,83.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:36:00Z,30.0600,-84.2910,83.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:42:00Z,30.0600,-84.2910,83.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:48:00Z,30.0600,-84.2910,83.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T07:54:00Z,30.0600,-84.2910,83.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:00:00Z,30.0600,-84.2910,83.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:06:00Z,30.0600,-84.2910,83.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:12:00Z,30.0600,-84.2910,83.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:18:00Z,30.0600,-84.2910,83.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:24:00Z,30.0600,-84.2910,83.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:30:00Z,30.0600,-84.2910,83.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:36:00Z,30.0600,-84.2910,83.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:42:00Z,30.0600,-84.2910,83.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:48:00Z,30.0600,-84.2910,83.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T08:54:00Z,30.0600,-84.2910,83.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:00:00Z,30.0600,-84.2910,83.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:06:00Z,30.0600,-84.2910,83.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:12:00Z,30.0600,-84.2910,83.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:18:00Z,30.0600,-84.2910,84.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:24:00Z,30.0600,-84.2910,83.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:30:00Z,30.0600,-84.2910,83.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:36:00Z,30.0600,-84.2910,83.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:42:00Z,30.0600,-84.2910,83.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:48:00Z,30.0600,-84.2910,84.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T09:54:00Z,30.0600,-84.2910,84.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:00:00Z,30.0600,-84.2910,84.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:06:00Z,30.0600,-84.2910,84.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:12:00Z,30.0600,-84.2910,85.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:18:00Z,30.0600,-84.2910,85.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:24:00Z,30.0600,-84.2910,86.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:30:00Z,30.0600,-84.2910,86.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:36:00Z,30.0600,-84.2910,87.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:42:00Z,30.0600,-84.2910,87.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:48:00Z,30.0600,-84.2910,87.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T10:54:00Z,30.0600,-84.2910,87.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:00:00Z,30.0600,-84.2910,87.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:06:00Z,30.0600,-84.2910,88.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:12:00Z,30.0600,-84.2910,88.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:18:00Z,30.0600,-84.2910,88.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:24:00Z,30.0600,-84.2910,88.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:30:00Z,30.0600,-84.2910,88.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:36:00Z,30.0600,-84.2910,89.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:42:00Z,30.0600,-84.2910,89.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:48:00Z,30.0600,-84.2910,89.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T11:54:00Z,30.0600,-84.2910,89.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:00:00Z,30.0600,-84.2910,90.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:06:00Z,30.0600,-84.2910,90.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:12:00Z,30.0600,-84.2910,90.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:18:00Z,30.0600,-84.2910,90.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:24:00Z,30.0600,-84.2910,90.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:30:00Z,30.0600,-84.2910,90.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:36:00Z,30.0600,-84.2910,91.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:42:00Z,30.0600,-84.2910,91.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:48:00Z,30.0600,-84.2910,91.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T12:54:00Z,30.0600,-84.2910,91.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:00:00Z,30.0600,-84.2910,91.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:06:00Z,30.0600,-84.2910,90.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:12:00Z,30.0600,-84.2910,90.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:18:00Z,30.0600,-84.2910,90.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:24:00Z,30.0600,-84.2910,90.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:30:00Z,30.0600,-84.2910,90.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:36:00Z,30.0600,-84.2910,89.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:42:00Z,30.0600,-84.2910,88.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:48:00Z,30.0600,-84.2910,88.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T13:54:00Z,30.0600,-84.2910,87.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:00:00Z,30.0600,-84.2910,86.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:06:00Z,30.0600,-84.2910,85.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:12:00Z,30.0600,-84.2910,84.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:18:00Z,30.0600,-84.2910,82.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:24:00Z,30.0600,-84.2910,81.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:30:00Z,30.0600,-84.2910,80.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:36:00Z,30.0600,-84.2910,80.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:42:00Z,30.0600,-84.2910,79.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:48:00Z,30.0600,-84.2910,79.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T14:54:00Z,30.0600,-84.2910,78.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:00:00Z,30.0600,-84.2910,77.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:06:00Z,30.0600,-84.2910,77.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:12:00Z,30.0600,-84.2910,76.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:18:00Z,30.0600,-84.2910,75.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:24:00Z,30.0600,-84.2910,74.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:30:00Z,30.0600,-84.2910,75.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:36:00Z,30.0600,-84.2910,76.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:42:00Z,30.0600,-84.2910,75.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:48:00Z,30.0600,-84.2910,75.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T15:54:00Z,30.0600,-84.2910,74.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:00:00Z,30.0600,-84.2910,73.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:06:00Z,30.0600,-84.2910,72.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:12:00Z,30.0600,-84.2910,73.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:18:00Z,30.0600,-84.2910,73.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:24:00Z,30.0600,-84.2910,73.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:30:00Z,30.0600,-84.2910,71.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:36:00Z,30.0600,-84.2910,70.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:42:00Z,30.0600,-84.2910,69.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:48:00Z,30.0600,-84.2910,70.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T16:54:00Z,30.0600,-84.2910,70.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:00:00Z,30.0600,-84.2910,68.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:06:00Z,30.0600,-84.2910,68.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:12:00Z,30.0600,-84.2910,68.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:18:00Z,30.0600,-84.2910,68.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:24:00Z,30.0600,-84.2910,68.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:30:00Z,30.0600,-84.2910,68.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:36:00Z,30.0600,-84.2910,70.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:42:00Z,30.0600,-84.2910,70.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:48:00Z,30.0600,-84.2910,70.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T17:54:00Z,30.0600,-84.2910,70.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:00:00Z,30.0600,-84.2910,70.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:06:00Z,30.0600,-84.2910,69.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:12:00Z,30.0600,-84.2910,69.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:18:00Z,30.0600,-84.2910,70.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:24:00Z,30.0600,-84.2910,70.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:30:00Z,30.0600,-84.2910,71.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:36:00Z,30.0600,-84.2910,71.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:42:00Z,30.0600,-84.2910,71.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:48:00Z,30.0600,-84.2910,71.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T18:54:00Z,30.0600,-84.2910,70.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:00:00Z,30.0600,-84.2910,70.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:06:00Z,30.0600,-84.2910,70.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:12:00Z,30.0600,-84.2910,70.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:18:00Z,30.0600,-84.2910,70.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:24:00Z,30.0600,-84.2910,71.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:30:00Z,30.0600,-84.2910,72.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:36:00Z,30.0600,-84.2910,72.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:42:00Z,30.0600,-84.2910,72.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:48:00Z,30.0600,-84.2910,73.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T19:54:00Z,30.0600,-84.2910,73.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T20:00:00Z,30.0600,-84.2910,72.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T20:06:00Z,30.0600,-84.2910,72.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T20:12:00Z,30.0600,-84.2910,72.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T20:18:00Z,30.0600,-84.2910,72.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T20:24:00Z,30.0600,-84.2910,70.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T20:30:00Z,30.0600,-84.2910,73.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T20:36:00Z,30.0600,-84.2910,73.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T20:42:00Z,30.0600,-84.2910,74.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T20:48:00Z,30.0600,-84.2910,73.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T20:54:00Z,30.0600,-84.2910,72.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T21:00:00Z,30.0600,-84.2910,71.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T21:06:00Z,30.0600,-84.2910,71.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T21:12:00Z,30.0600,-84.2910,71.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T21:18:00Z,30.0600,-84.2910,71.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T21:24:00Z,30.0600,-84.2910,72.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T21:30:00Z,30.0600,-84.2910,72.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T21:36:00Z,30.0600,-84.2910,72.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T21:42:00Z,30.0600,-84.2910,72.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T21:48:00Z,30.0600,-84.2910,72.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T21:54:00Z,30.0600,-84.2910,73.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T22:00:00Z,30.0600,-84.2910,73.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T22:06:00Z,30.0600,-84.2910,73.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T22:12:00Z,30.0600,-84.2910,73.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T22:18:00Z,30.0600,-84.2910,74.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T22:24:00Z,30.0600,-84.2910,75.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T22:30:00Z,30.0600,-84.2910,76.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T22:36:00Z,30.0600,-84.2910,76.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T22:42:00Z,30.0600,-84.2910,76.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T22:48:00Z,30.0600,-84.2910,76.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T22:54:00Z,30.0600,-84.2910,76.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T23:00:00Z,30.0600,-84.2910,77.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T23:06:00Z,30.0600,-84.2910,77.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T23:12:00Z,30.0600,-84.2910,78.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T23:18:00Z,30.0600,-84.2910,78.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T23:24:00Z,30.0600,-84.2910,78.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T23:30:00Z,30.0600,-84.2910,78.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T23:36:00Z,30.0600,-84.2910,78.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T23:42:00Z,30.0600,-84.2910,78.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T23:48:00Z,30.0600,-84.2910,78.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-01T23:54:00Z,30.0600,-84.2910,78.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T00:00:00Z,30.0600,-84.2910,78.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T00:06:00Z,30.0600,-84.2910,78.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T00:12:00Z,30.0600,-84.2910,78.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T00:18:00Z,30.0600,-84.2910,77.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T00:24:00Z,30.0600,-84.2910,76.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T00:30:00Z,30.0600,-84.2910,76.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T00:36:00Z,30.0600,-84.2910,76.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T00:42:00Z,30.0600,-84.2910,76.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T00:48:00Z,30.0600,-84.2910,76.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T00:54:00Z,30.0600,-84.2910,75.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T01:00:00Z,30.0600,-84.2910,76.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T01:06:00Z,30.0600,-84.2910,76.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T01:12:00Z,30.0600,-84.2910,77.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T01:18:00Z,30.0600,-84.2910,78.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T01:24:00Z,30.0600,-84.2910,79.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T01:30:00Z,30.0600,-84.2910,79.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T01:36:00Z,30.0600,-84.2910,80.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T01:42:00Z,30.0600,-84.2910,80.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T01:48:00Z,30.0600,-84.2910,80.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T01:54:00Z,30.0600,-84.2910,81.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T02:00:00Z,30.0600,-84.2910,81.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T02:06:00Z,30.0600,-84.2910,81.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T02:12:00Z,30.0600,-84.2910,81.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T02:18:00Z,30.0600,-84.2910,81.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T02:24:00Z,30.0600,-84.2910,81.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T02:30:00Z,30.0600,-84.2910,82.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T02:36:00Z,30.0600,-84.2910,82.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T02:42:00Z,30.0600,-84.2910,82.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T02:48:00Z,30.0600,-84.2910,82.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T02:54:00Z,30.0600,-84.2910,82.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T04:00:00Z,30.0600,-84.2910,81.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-01-02T04:06:00Z,30.0600,-84.2910,80.85,1111122 