owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42877:1,2021-11-11T22:17:00Z,28.0431,-89.4442,11.0,26.4,11111222
Shell,ioos:station:wmo:42877:1,2021-11-11T22:27:00Z,28.0431,-89.4442,11.0,26.5,11111222
Shell,ioos:station:wmo:42877:1,2021-11-11T22:40:00Z,28.0431,-89.4442,11.0,26.5,11111222
Shell,ioos:station:wmo:42877:1,2021-11-11T22:57:00Z,28.0431,-89.4442,11.0,26.4,11111222
Shell,ioos:station:wmo:42877:1,2021-11-11T23:05:00Z,28.0431,-89.4442,11.0,26.5,11111222
Shell,ioos:station:wmo:42877:1,2021-11-11T23:36:00Z,28.0431,-89.4442,11.0,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-11T23:46:00Z,28.0431,-89.4442,11.0,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-11T23:56:00Z,28.0431,-89.4442,11.0,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T00:06:00Z,28.0431,-89.4442,11.0,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T00:16:00Z,28.0431,-89.4442,11.0,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T00:26:00Z,28.0431,-89.4442,11.0,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T00:29:00Z,28.0431,-89.4442,11.0,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T00:58:00Z,28.0431,-89.4442,10.2,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T01:08:00Z,28.0431,-89.4442,10.2,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T01:18:00Z,28.0431,-89.4442,10.2,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T01:28:00Z,28.0431,-89.4442,10.2,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T01:38:00Z,28.0431,-89.4442,10.2,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T01:48:00Z,28.0431,-89.4442,10.2,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T01:58:00Z,28.0431,-89.4442,10.2,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T02:08:00Z,28.0431,-89.4442,10.3,26.5,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T02:18:00Z,28.0431,-89.4442,10.2,26.4,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T02:28:00Z,28.0431,-89.4442,10.1,26.4,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T02:38:00Z,28.0431,-89.4442,10.0,26.4,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T02:48:00Z,28.0431,-89.4442,9.9,26.5,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T02:58:00Z,28.0431,-89.4442,9.8,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T03:08:00Z,28.0431,-89.4442,9.9,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T03:18:00Z,28.0431,-89.4442,9.9,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T03:28:00Z,28.0431,-89.4442,9.9,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T03:38:00Z,28.0431,-89.4442,10.0,27.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T03:48:00Z,28.0431,-89.4442,10.0,27.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T03:58:00Z,28.0431,-89.4442,10.1,27.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T04:08:00Z,28.0431,-89.4442,10.1,27.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T04:18:00Z,28.0431,-89.4442,10.1,27.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T04:28:00Z,28.0431,-89.4442,10.2,27.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T04:38:00Z,28.0431,-89.4442,10.2,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T04:48:00Z,28.0431,-89.4442,10.2,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T04:58:00Z,28.0431,-89.4442,10.2,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T05:08:00Z,28.0431,-89.4442,10.2,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T05:18:00Z,28.0431,-89.4442,10.2,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T05:28:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T05:38:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T05:48:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T05:58:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T06:08:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T06:18:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T06:28:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T06:38:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T06:48:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T06:58:00Z,28.0431,-89.4442,10.4,27.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T07:08:00Z,28.0431,-89.4442,10.4,27.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T07:18:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T07:28:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T07:38:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T07:48:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T07:58:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T08:08:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T08:18:00Z,28.0431,-89.4442,10.2,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T08:28:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T08:38:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T08:48:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T08:58:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T09:08:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T09:18:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T09:28:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T09:38:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T09:48:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T09:58:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T10:08:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T10:18:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T10:28:00Z,28.0431,-89.4442,10.0,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T10:38:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T10:48:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T10:58:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T11:08:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T11:18:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T11:28:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T11:38:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T11:48:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T11:58:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T12:08:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T12:18:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T12:28:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T12:38:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T12:48:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T12:58:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T13:08:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T13:18:00Z,28.0431,-89.4442,10.3,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T13:28:00Z,28.0431,-89.4442,10.3,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T13:38:00Z,28.0431,-89.4442,10.4,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T13:48:00Z,28.0431,-89.4442,10.1,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T13:58:00Z,28.0431,-89.4442,10.1,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T14:08:00Z,28.0431,-89.4442,10.1,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T14:18:00Z,28.0431,-89.4442,10.1,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T14:27:00Z,28.0431,-89.4442,10.1,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T14:38:00Z,28.0431,-89.4442,10.1,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T14:48:00Z,28.0431,-89.4442,10.1,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T14:58:00Z,28.0431,-89.4442,10.1,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T15:08:00Z,28.0431,-89.4442,10.1,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T15:18:00Z,28.0431,-89.4442,10.2,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T15:28:00Z,28.0431,-89.4442,10.2,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T15:38:00Z,28.0431,-89.4442,10.2,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T15:48:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T15:58:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T16:08:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T16:18:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T16:28:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T16:38:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T16:48:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T16:58:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T17:08:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T17:18:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T17:28:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T17:38:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T17:48:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T17:58:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T18:08:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T18:18:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T18:28:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T18:38:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T18:48:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T18:58:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T19:08:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T19:18:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T19:28:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T19:38:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T19:48:00Z,28.0431,-89.4442,10.5,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T19:58:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T20:07:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T20:18:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T20:28:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T20:38:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T20:48:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T20:58:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T21:08:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T21:18:00Z,28.0431,-89.4442,10.3,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T21:28:00Z,28.0431,-89.4442,10.2,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T21:38:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T21:48:00Z,28.0431,-89.4442,10.4,26.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T21:58:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T22:08:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T22:18:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T22:28:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T22:38:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T22:48:00Z,28.0431,-89.4442,10.3,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T22:58:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T23:08:00Z,28.0431,-89.4442,10.4,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T23:18:00Z,28.0431,-89.4442,10.4,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T23:28:00Z,28.0431,-89.4442,10.3,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T23:38:00Z,28.0431,-89.4442,10.3,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T23:48:00Z,28.0431,-89.4442,10.3,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-12T23:58:00Z,28.0431,-89.4442,10.3,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T00:08:00Z,28.0431,-89.4442,10.3,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T00:18:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T00:28:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T00:38:00Z,28.0431,-89.4442,10.5,26.8,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T00:48:00Z,28.0431,-89.4442,10.5,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T00:58:00Z,28.0431,-89.4442,10.5,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T01:08:00Z,28.0431,-89.4442,10.5,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T01:18:00Z,28.0431,-89.4442,10.5,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T01:28:00Z,28.0431,-89.4442,10.5,26.7,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T01:38:00Z,28.0431,-89.4442,10.5,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T01:48:00Z,28.0431,-89.4442,10.5,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T01:58:00Z,28.0431,-89.4442,10.4,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T02:08:00Z,28.0431,-89.4442,10.5,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T02:18:00Z,28.0431,-89.4442,10.4,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T02:28:00Z,28.0431,-89.4442,10.5,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T02:38:00Z,28.0431,-89.4442,10.4,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T02:48:00Z,28.0431,-89.4442,10.4,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T02:58:00Z,28.0431,-89.4442,10.4,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T03:08:00Z,28.0431,-89.4442,10.5,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T03:18:00Z,28.0431,-89.4442,10.5,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T03:28:00Z,28.0431,-89.4442,10.5,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T03:38:00Z,28.0431,-89.4442,10.5,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T03:48:00Z,28.0431,-89.4442,10.5,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T03:58:00Z,28.0431,-89.4442,10.5,26.6,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T04:08:00Z,28.0431,-89.4442,10.5,26.5,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T04:18:00Z,28.0431,-89.4442,10.3,26.5,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T04:28:00Z,28.0431,-89.4442,10.4,26.5,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T04:38:00Z,28.0431,-89.4442,10.4,26.5,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T04:48:00Z,28.0431,-89.4442,10.5,26.4,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T04:58:00Z,28.0431,-89.4442,10.4,26.4,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T05:08:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T05:18:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T05:28:00Z,28.0431,-89.4442,10.2,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T05:38:00Z,28.0431,-89.4442,10.2,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T05:48:00Z,28.0431,-89.4442,10.2,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T05:58:00Z,28.0431,-89.4442,10.2,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T06:08:00Z,28.0431,-89.4442,10.2,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T06:18:00Z,28.0431,-89.4442,10.2,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T06:28:00Z,28.0431,-89.4442,10.2,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T06:38:00Z,28.0431,-89.4442,10.2,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T06:48:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T06:58:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T07:08:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T07:18:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T07:28:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T07:38:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T07:48:00Z,28.0431,-89.4442,10.2,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T07:58:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T08:08:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T08:18:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T08:28:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T08:38:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T08:48:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T08:58:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T09:08:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T09:18:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T09:28:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T09:38:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T09:48:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T09:58:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T10:08:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T10:18:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T10:28:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T10:38:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T10:48:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T10:58:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T11:08:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T11:18:00Z,28.0431,-89.4442,10.3,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T11:28:00Z,28.0431,-89.4442,10.4,26.3,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T11:38:00Z,28.0431,-89.4442,10.4,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T11:48:00Z,28.0431,-89.4442,10.4,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T11:58:00Z,28.0431,-89.4442,10.4,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T12:08:00Z,28.0431,-89.4442,10.4,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T12:18:00Z,28.0431,-89.4442,10.4,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T12:28:00Z,28.0431,-89.4442,10.4,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T12:38:00Z,28.0431,-89.4442,10.4,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T12:48:00Z,28.0431,-89.4442,10.4,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T12:58:00Z,28.0431,-89.4442,10.5,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T13:08:00Z,28.0431,-89.4442,10.4,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T13:18:00Z,28.0431,-89.4442,10.4,26.2,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T13:28:00Z,28.0431,-89.4442,10.4,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T13:38:00Z,28.0431,-89.4442,10.4,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T13:48:00Z,28.0431,-89.4442,10.4,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T13:58:00Z,28.0431,-89.4442,10.4,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T14:08:00Z,28.0431,-89.4442,10.4,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T14:18:00Z,28.0431,-89.4442,10.4,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T14:28:00Z,28.0431,-89.4442,10.4,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T14:38:00Z,28.0431,-89.4442,10.3,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T14:48:00Z,28.0431,-89.4442,10.3,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T14:58:00Z,28.0431,-89.4442,10.3,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T15:08:00Z,28.0431,-89.4442,10.3,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T15:18:00Z,28.0431,-89.4442,10.4,26.1,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T15:28:00Z,28.0431,-89.4442,10.4,26.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T15:38:00Z,28.0431,-89.4442,10.3,26.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T15:48:00Z,28.0431,-89.4442,10.3,26.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T15:58:00Z,28.0431,-89.4442,10.3,26.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T16:08:00Z,28.0431,-89.4442,10.3,26.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T16:18:00Z,28.0431,-89.4442,10.3,26.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T16:28:00Z,28.0431,-89.4442,10.3,26.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T16:38:00Z,28.0431,-89.4442,10.3,26.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T16:48:00Z,28.0431,-89.4442,10.3,26.0,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T16:58:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T17:08:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T17:18:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T17:28:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T17:38:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T17:48:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T17:58:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T18:08:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T18:18:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T18:28:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T18:38:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T18:48:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T18:58:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T19:08:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T19:18:00Z,28.0431,-89.4442,10.3,25.9,11111222
Shell,ioos:station:wmo:42877:1,2021-11-13T19:28:00Z,28.0431,-89.4442,10.3,25.9,11111222