owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T00:00:00Z,30.2791,-87.5561,1.347,28.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T00:30:00Z,30.2791,-87.5561,1.358,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T01:00:00Z,30.2791,-87.5561,1.377,31.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T01:30:00Z,30.2791,-87.5561,1.402,29.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T02:00:00Z,30.2791,-87.5561,1.409,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T02:30:00Z,30.2791,-87.5561,1.418,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T03:00:00Z,30.2791,-87.5561,1.438,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T03:30:00Z,30.2791,-87.5561,1.452,30.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T04:00:00Z,30.2791,-87.5561,1.47,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T04:30:00Z,30.2791,-87.5561,1.487,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T05:00:00Z,30.2791,-87.5561,1.498,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T05:30:00Z,30.2791,-87.5561,1.513,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T06:00:00Z,30.2791,-87.5561,1.531,32.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T06:30:00Z,30.2791,-87.5561,1.527,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T07:00:00Z,30.2791,-87.5561,1.541,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T07:30:00Z,30.2791,-87.5561,1.536,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T08:00:00Z,30.2791,-87.5561,1.556,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T08:30:00Z,30.2791,-87.5561,1.546,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T09:00:00Z,30.2791,-87.5561,1.546,32.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T09:30:00Z,30.2791,-87.5561,1.549,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T10:00:00Z,30.2791,-87.5561,1.54,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T10:30:00Z,30.2791,-87.5561,1.52,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T11:00:00Z,30.2791,-87.5561,1.506,30.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T11:30:00Z,30.2791,-87.5561,1.496,28.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T12:00:00Z,30.2791,-87.5561,1.496,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T12:30:00Z,30.2791,-87.5561,1.47,28.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T13:00:00Z,30.2791,-87.5561,1.456,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T13:30:00Z,30.2791,-87.5561,1.45,28.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T14:00:00Z,30.2791,-87.5561,1.435,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T14:30:00Z,30.2791,-87.5561,1.427,26.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T15:00:00Z,30.2791,-87.5561,1.4,27.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T15:30:00Z,30.2791,-87.5561,1.392,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T16:00:00Z,30.2791,-87.5561,1.382,26.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T16:30:00Z,30.2791,-87.5561,1.362,26.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T17:00:00Z,30.2791,-87.5561,1.342,25.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T17:30:00Z,30.2791,-87.5561,1.323,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T18:00:00Z,30.2791,-87.5561,1.319,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T18:30:00Z,30.2791,-87.5561,1.31,24.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T19:00:00Z,30.2791,-87.5561,1.303,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T19:30:00Z,30.2791,-87.5561,1.306,23.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T20:00:00Z,30.2791,-87.5561,1.291,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T20:30:00Z,30.2791,-87.5561,1.292,23.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T21:00:00Z,30.2791,-87.5561,1.294,23.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T21:30:00Z,30.2791,-87.5561,1.308,23.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T22:00:00Z,30.2791,-87.5561,1.317,23.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T22:30:00Z,30.2791,-87.5561,1.295,23.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T23:00:00Z,30.2791,-87.5561,1.334,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T23:30:00Z,30.2791,-87.5561,1.3,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T00:00:00Z,30.2791,-87.5561,1.335,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T00:30:00Z,30.2791,-87.5561,1.347,27.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T01:00:00Z,30.2791,-87.5561,1.338,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T01:30:00Z,30.2791,-87.5561,1.358,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T02:00:00Z,30.2791,-87.5561,1.375,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T02:30:00Z,30.2791,-87.5561,1.382,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T03:00:00Z,30.2791,-87.5561,1.404,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T03:30:00Z,30.2791,-87.5561,1.412,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T04:00:00Z,30.2791,-87.5561,1.432,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T04:30:00Z,30.2791,-87.5561,1.43,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T05:00:00Z,30.2791,-87.5561,1.474,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T05:30:00Z,30.2791,-87.5561,1.476,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T06:00:00Z,30.2791,-87.5561,1.496,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T06:30:00Z,30.2791,-87.5561,1.508,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T07:00:00Z,30.2791,-87.5561,1.523,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T07:30:00Z,30.2791,-87.5561,1.53,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T08:00:00Z,30.2791,-87.5561,1.531,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T08:30:00Z,30.2791,-87.5561,1.528,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T09:00:00Z,30.2791,-87.5561,1.528,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T09:30:00Z,30.2791,-87.5561,1.551,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T10:00:00Z,30.2791,-87.5561,1.542,30.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T10:30:00Z,30.2791,-87.5561,1.541,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T11:00:00Z,30.2791,-87.5561,1.54,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T11:30:00Z,30.2791,-87.5561,1.544,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T12:00:00Z,30.2791,-87.5561,1.508,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T12:30:00Z,30.2791,-87.5561,1.496,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T13:00:00Z,30.2791,-87.5561,1.48,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T13:30:00Z,30.2791,-87.5561,1.452,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T14:00:00Z,30.2791,-87.5561,1.447,31.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T14:30:00Z,30.2791,-87.5561,1.439,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T15:00:00Z,30.2791,-87.5561,1.427,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T15:30:00Z,30.2791,-87.5561,1.405,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T16:00:00Z,30.2791,-87.5561,1.397,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T16:30:00Z,30.2791,-87.5561,1.367,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T17:00:00Z,30.2791,-87.5561,1.355,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T17:30:00Z,30.2791,-87.5561,1.332,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T18:00:00Z,30.2791,-87.5561,1.322,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T18:30:00Z,30.2791,-87.5561,1.299,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T19:00:00Z,30.2791,-87.5561,1.291,28.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T19:30:00Z,30.2791,-87.5561,1.287,27.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T20:00:00Z,30.2791,-87.5561,1.277,27.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T20:30:00Z,30.2791,-87.5561,1.267,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T21:00:00Z,30.2791,-87.5561,1.261,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T21:30:00Z,30.2791,-87.5561,1.259,26.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T22:00:00Z,30.2791,-87.5561,1.265,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T22:30:00Z,30.2791,-87.5561,1.273,25.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T23:00:00Z,30.2791,-87.5561,1.291,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T23:30:00Z,30.2791,-87.5561,1.302,25.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T00:00:00Z,30.2791,-87.5561,1.312,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T00:30:00Z,30.2791,-87.5561,1.308,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T01:00:00Z,30.2791,-87.5561,1.314,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T01:30:00Z,30.2791,-87.5561,1.313,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T02:00:00Z,30.2791,-87.5561,1.328,29.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T02:30:00Z,30.2791,-87.5561,1.34,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T03:00:00Z,30.2791,-87.5561,1.345,30.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T03:30:00Z,30.2791,-87.5561,1.364,31.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T04:00:00Z,30.2791,-87.5561,1.36,31.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T04:30:00Z,30.2791,-87.5561,1.386,31.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T05:00:00Z,30.2791,-87.5561,1.411,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T05:30:00Z,30.2791,-87.5561,1.424,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T06:00:00Z,30.2791,-87.5561,1.442,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T06:30:00Z,30.2791,-87.5561,1.456,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T07:00:00Z,30.2791,-87.5561,1.464,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T07:30:00Z,30.2791,-87.5561,1.47,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T08:00:00Z,30.2791,-87.5561,1.486,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T08:30:00Z,30.2791,-87.5561,1.507,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T09:00:00Z,30.2791,-87.5561,1.507,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T09:30:00Z,30.2791,-87.5561,1.521,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T10:00:00Z,30.2791,-87.5561,1.515,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T10:30:00Z,30.2791,-87.5561,1.518,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T11:00:00Z,30.2791,-87.5561,1.511,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T11:30:00Z,30.2791,-87.5561,1.515,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T12:00:00Z,30.2791,-87.5561,1.517,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T12:30:00Z,30.2791,-87.5561,1.525,31.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T13:00:00Z,30.2791,-87.5561,1.495,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T13:30:00Z,30.2791,-87.5561,1.486,31.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T14:00:00Z,30.2791,-87.5561,1.51,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T14:30:00Z,30.2791,-87.5561,1.417,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T15:00:00Z,30.2791,-87.5561,1.455,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T15:30:00Z,30.2791,-87.5561,1.41,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T16:00:00Z,30.2791,-87.5561,1.404,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T16:30:00Z,30.2791,-87.5561,1.414,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T17:00:00Z,30.2791,-87.5561,1.392,30.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T17:30:00Z,30.2791,-87.5561,1.375,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T18:00:00Z,30.2791,-87.5561,1.365,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T18:30:00Z,30.2791,-87.5561,1.361,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T19:00:00Z,30.2791,-87.5561,1.36,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T19:30:00Z,30.2791,-87.5561,1.31,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T20:00:00Z,30.2791,-87.5561,1.292,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T20:30:00Z,30.2791,-87.5561,1.297,28.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T21:00:00Z,30.2791,-87.5561,1.286,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T21:30:00Z,30.2791,-87.5561,1.268,27.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T22:00:00Z,30.2791,-87.5561,1.3,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T22:30:00Z,30.2791,-87.5561,1.253,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T23:00:00Z,30.2791,-87.5561,1.3,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T23:30:00Z,30.2791,-87.5561,1.272,27.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T00:00:00Z,30.2791,-87.5561,1.26,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T00:30:00Z,30.2791,-87.5561,1.299,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T01:00:00Z,30.2791,-87.5561,1.32,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T01:30:00Z,30.2791,-87.5561,1.294,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T02:00:00Z,30.2791,-87.5561,1.277,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T02:30:00Z,30.2791,-87.5561,1.297,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T03:00:00Z,30.2791,-87.5561,1.265,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T03:30:00Z,30.2791,-87.5561,1.256,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T04:00:00Z,30.2791,-87.5561,1.279,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T04:30:00Z,30.2791,-87.5561,1.278,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T05:00:00Z,30.2791,-87.5561,1.299,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T05:30:00Z,30.2791,-87.5561,1.278,33.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T06:00:00Z,30.2791,-87.5561,1.29,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T06:30:00Z,30.2791,-87.5561,1.329,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T07:00:00Z,30.2791,-87.5561,1.336,33.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T07:30:00Z,30.2791,-87.5561,1.344,33.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T08:00:00Z,30.2791,-87.5561,1.36,33.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T08:30:00Z,30.2791,-87.5561,1.36,33.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T09:00:00Z,30.2791,-87.5561,1.363,33.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T09:30:00Z,30.2791,-87.5561,1.359,33.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T10:00:00Z,30.2791,-87.5561,1.383,33.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T10:30:00Z,30.2791,-87.5561,1.37,33.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T11:00:00Z,30.2791,-87.5561,1.368,33.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T11:30:00Z,30.2791,-87.5561,1.381,33.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T12:00:00Z,30.2791,-87.5561,1.365,33.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T12:30:00Z,30.2791,-87.5561,1.373,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T13:00:00Z,30.2791,-87.5561,1.373,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T13:30:00Z,30.2791,-87.5561,1.354,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T14:00:00Z,30.2791,-87.5561,1.348,31.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T14:30:00Z,30.2791,-87.5561,1.335,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T15:00:00Z,30.2791,-87.5561,1.322,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T15:30:00Z,30.2791,-87.5561,1.327,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T16:00:00Z,30.2791,-87.5561,1.299,31.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T16:30:00Z,30.2791,-87.5561,1.272,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T17:00:00Z,30.2791,-87.5561,1.257,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T17:30:00Z,30.2791,-87.5561,1.238,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T18:00:00Z,30.2791,-87.5561,1.215,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T18:30:00Z,30.2791,-87.5561,1.212,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T19:00:00Z,30.2791,-87.5561,1.206,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T19:30:00Z,30.2791,-87.5561,1.188,29.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T20:00:00Z,30.2791,-87.5561,1.177,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T20:30:00Z,30.2791,-87.5561,1.162,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T21:00:00Z,30.2791,-87.5561,1.153,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T21:30:00Z,30.2791,-87.5561,1.134,27.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T22:00:00Z,30.2791,-87.5561,1.123,27.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T22:30:00Z,30.2791,-87.5561,1.116,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T23:00:00Z,30.2791,-87.5561,1.125,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T23:30:00Z,30.2791,-87.5561,1.137,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T00:00:00Z,30.2791,-87.5561,1.134,25.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T00:30:00Z,30.2791,-87.5561,1.142,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T01:00:00Z,30.2791,-87.5561,1.154,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T01:30:00Z,30.2791,-87.5561,1.15,27.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T02:00:00Z,30.2791,-87.5561,1.156,28.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T02:30:00Z,30.2791,-87.5561,1.156,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T03:00:00Z,30.2791,-87.5561,1.145,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T03:30:00Z,30.2791,-87.5561,1.152,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T04:00:00Z,30.2791,-87.5561,1.143,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T04:30:00Z,30.2791,-87.5561,1.146,33.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T05:00:00Z,30.2791,-87.5561,1.147,33.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T05:30:00Z,30.2791,-87.5561,1.168,33.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T06:00:00Z,30.2791,-87.5561,1.177,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T06:30:00Z,30.2791,-87.5561,1.184,33.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T07:00:00Z,30.2791,-87.5561,1.192,33.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T07:30:00Z,30.2791,-87.5561,1.213,33.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T08:00:00Z,30.2791,-87.5561,1.219,33.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T08:30:00Z,30.2791,-87.5561,1.235,33.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T09:00:00Z,30.2791,-87.5561,1.245,33.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T09:30:00Z,30.2791,-87.5561,1.249,33.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T10:00:00Z,30.2791,-87.5561,1.26,33.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T10:30:00Z,30.2791,-87.5561,1.272,33.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T11:00:00Z,30.2791,-87.5561,1.282,33.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T11:30:00Z,30.2791,-87.5561,1.27,33.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T12:00:00Z,30.2791,-87.5561,1.293,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T12:30:00Z,30.2791,-87.5561,1.307,33.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T13:00:00Z,30.2791,-87.5561,1.311,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T13:30:00Z,30.2791,-87.5561,1.316,33.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T14:00:00Z,30.2791,-87.5561,1.32,33.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T14:30:00Z,30.2791,-87.5561,1.326,33.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T15:00:00Z,30.2791,-87.5561,1.31,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T15:30:00Z,30.2791,-87.5561,1.282,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T16:00:00Z,30.2791,-87.5561,1.271,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T16:30:00Z,30.2791,-87.5561,1.265,32.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T17:00:00Z,30.2791,-87.5561,1.249,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T17:30:00Z,30.2791,-87.5561,1.231,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T18:00:00Z,30.2791,-87.5561,1.228,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T18:30:00Z,30.2791,-87.5561,1.231,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T19:00:00Z,30.2791,-87.5561,1.219,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T19:30:00Z,30.2791,-87.5561,1.209,31.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T20:00:00Z,30.2791,-87.5561,1.194,30.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T20:30:00Z,30.2791,-87.5561,1.184,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T21:00:00Z,30.2791,-87.5561,1.175,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T21:30:00Z,30.2791,-87.5561,1.167,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T22:00:00Z,30.2791,-87.5561,1.163,28.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T22:30:00Z,30.2791,-87.5561,1.165,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T23:00:00Z,30.2791,-87.5561,1.17,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T23:30:00Z,30.2791,-87.5561,1.156,27.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T00:00:00Z,30.2791,-87.5561,1.161,27.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T00:30:00Z,30.2791,-87.5561,1.159,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T01:00:00Z,30.2791,-87.5561,1.169,28.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T01:30:00Z,30.2791,-87.5561,1.168,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T02:00:00Z,30.2791,-87.5561,1.176,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T02:30:00Z,30.2791,-87.5561,1.191,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T03:00:00Z,30.2791,-87.5561,1.179,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T03:30:00Z,30.2791,-87.5561,1.168,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T04:00:00Z,30.2791,-87.5561,1.178,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T04:30:00Z,30.2791,-87.5561,1.171,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T05:00:00Z,30.2791,-87.5561,1.161,32.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T05:30:00Z,30.2791,-87.5561,1.167,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T06:00:00Z,30.2791,-87.5561,1.167,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T06:30:00Z,30.2791,-87.5561,1.179,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T07:00:00Z,30.2791,-87.5561,1.184,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T07:30:00Z,30.2791,-87.5561,1.186,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T08:00:00Z,30.2791,-87.5561,1.208,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T08:30:00Z,30.2791,-87.5561,1.208,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T09:00:00Z,30.2791,-87.5561,1.231,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T09:30:00Z,30.2791,-87.5561,1.25,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T10:00:00Z,30.2791,-87.5561,1.241,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T10:30:00Z,30.2791,-87.5561,1.278,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T11:00:00Z,30.2791,-87.5561,1.279,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T11:30:00Z,30.2791,-87.5561,1.283,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T12:00:00Z,30.2791,-87.5561,1.304,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T12:30:00Z,30.2791,-87.5561,1.31,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T13:00:00Z,30.2791,-87.5561,1.323,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T13:30:00Z,30.2791,-87.5561,1.33,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T14:00:00Z,30.2791,-87.5561,1.344,32.83,1111122 