owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:127:1,2019-02-01T00:30:00Z,28.2598,-96.7737,1.0,10.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T01:30:00Z,28.2598,-96.7737,1.0,10.12,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T02:30:00Z,28.2598,-96.7737,1.0,9.97,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T03:30:00Z,28.2598,-96.7737,1.0,9.96,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T04:30:00Z,28.2598,-96.7737,1.0,9.83,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T05:30:00Z,28.2598,-96.7737,1.0,9.72,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T06:30:00Z,28.2598,-96.7737,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T07:30:00Z,28.2598,-96.7737,1.0,9.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T08:30:00Z,28.2598,-96.7737,1.0,9.01,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T09:30:00Z,28.2598,-96.7737,1.0,8.84,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T10:30:00Z,28.2598,-96.7737,1.0,8.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T11:30:00Z,28.2598,-96.7737,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T12:30:00Z,28.2598,-96.7737,1.0,8.57,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T13:30:00Z,28.2598,-96.7737,1.0,8.81,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T14:30:00Z,28.2598,-96.7737,1.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T15:30:00Z,28.2598,-96.7737,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T16:30:00Z,28.2598,-96.7737,1.0,9.64,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T17:30:00Z,28.2598,-96.7737,1.0,10.14,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T18:30:00Z,28.2598,-96.7737,1.0,10.37,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T19:30:00Z,28.2598,-96.7737,1.0,10.68,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T20:30:00Z,28.2598,-96.7737,1.0,11.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T21:30:00Z,28.2598,-96.7737,1.0,11.76,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T22:30:00Z,28.2598,-96.7737,1.0,12.34,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-01T23:30:00Z,28.2598,-96.7737,1.0,12.35,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T00:30:00Z,28.2598,-96.7737,1.0,11.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T01:30:00Z,28.2598,-96.7737,1.0,11.52,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T02:30:00Z,28.2598,-96.7737,1.0,11.04,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T03:30:00Z,28.2598,-96.7737,1.0,10.76,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T04:30:00Z,28.2598,-96.7737,1.0,10.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T05:30:00Z,28.2598,-96.7737,1.0,10.49,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T06:30:00Z,28.2598,-96.7737,1.0,10.32,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T07:30:00Z,28.2598,-96.7737,1.0,10.34,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T08:30:00Z,28.2598,-96.7737,1.0,10.04,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T09:30:00Z,28.2598,-96.7737,1.0,9.88,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T10:30:00Z,28.2598,-96.7737,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T11:30:00Z,28.2598,-96.7737,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T12:30:00Z,28.2598,-96.7737,1.0,9.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T13:30:00Z,28.2598,-96.7737,1.0,9.49,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T14:30:00Z,28.2598,-96.7737,1.0,9.52,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T15:30:00Z,28.2598,-96.7737,1.0,9.67,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T16:30:00Z,28.2598,-96.7737,1.0,9.94,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T17:30:00Z,28.2598,-96.7737,1.0,9.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T18:30:00Z,28.2598,-96.7737,1.0,9.75,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T19:30:00Z,28.2598,-96.7737,1.0,9.94,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T20:30:00Z,28.2598,-96.7737,1.0,9.68,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T21:30:00Z,28.2598,-96.7737,1.0,10.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T22:30:00Z,28.2598,-96.7737,1.0,9.79,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-02T23:30:00Z,28.2598,-96.7737,1.0,9.79,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T00:30:00Z,28.2598,-96.7737,1.0,8.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T01:30:00Z,28.2598,-96.7737,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T02:30:00Z,28.2598,-96.7737,1.0,8.07,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T03:30:00Z,28.2598,-96.7737,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T04:30:00Z,28.2598,-96.7737,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T05:30:00Z,28.2598,-96.7737,1.0,9.81,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T06:30:00Z,28.2598,-96.7737,1.0,9.92,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T07:30:00Z,28.2598,-96.7737,1.0,9.92,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T08:30:00Z,28.2598,-96.7737,1.0,9.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T09:30:00Z,28.2598,-96.7737,1.0,9.54,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T10:30:00Z,28.2598,-96.7737,1.0,9.11,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T11:30:00Z,28.2598,-96.7737,1.0,9.12,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T12:30:00Z,28.2598,-96.7737,1.0,8.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T13:30:00Z,28.2598,-96.7737,1.0,8.68,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T14:30:00Z,28.2598,-96.7737,1.0,8.57,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T15:30:00Z,28.2598,-96.7737,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T16:30:00Z,28.2598,-96.7737,1.0,8.84,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T17:30:00Z,28.2598,-96.7737,1.0,9.02,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T18:30:00Z,28.2598,-96.7737,1.0,8.95,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T19:30:00Z,28.2598,-96.7737,1.0,9.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T20:30:00Z,28.2598,-96.7737,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T21:30:00Z,28.2598,-96.7737,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T22:30:00Z,28.2598,-96.7737,1.0,8.64,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-03T23:30:00Z,28.2598,-96.7737,1.0,8.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T00:30:00Z,28.2598,-96.7737,1.0,8.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T01:30:00Z,28.2598,-96.7737,1.0,9.73,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T02:30:00Z,28.2598,-96.7737,1.0,10.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T03:30:00Z,28.2598,-96.7737,1.0,10.84,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T04:30:00Z,28.2598,-96.7737,1.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T05:30:00Z,28.2598,-96.7737,1.0,11.15,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T06:30:00Z,28.2598,-96.7737,1.0,10.76,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T07:30:00Z,28.2598,-96.7737,1.0,10.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T08:30:00Z,28.2598,-96.7737,1.0,9.73,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T09:30:00Z,28.2598,-96.7737,1.0,10.65,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T10:30:00Z,28.2598,-96.7737,1.0,9.63,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T11:30:00Z,28.2598,-96.7737,1.0,8.69,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T12:30:00Z,28.2598,-96.7737,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T13:30:00Z,28.2598,-96.7737,1.0,7.97,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T14:30:00Z,28.2598,-96.7737,1.0,7.62,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T15:30:00Z,28.2598,-96.7737,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T16:30:00Z,28.2598,-96.7737,1.0,9.04,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T17:30:00Z,28.2598,-96.7737,1.0,9.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T18:30:00Z,28.2598,-96.7737,1.0,10.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T19:30:00Z,28.2598,-96.7737,1.0,11.17,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T20:30:00Z,28.2598,-96.7737,1.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T21:30:00Z,28.2598,-96.7737,1.0,10.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T22:30:00Z,28.2598,-96.7737,1.0,10.83,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-04T23:30:00Z,28.2598,-96.7737,1.0,9.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T00:30:00Z,28.2598,-96.7737,1.0,8.76,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T01:30:00Z,28.2598,-96.7737,1.0,9.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T02:30:00Z,28.2598,-96.7737,1.0,9.96,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T03:30:00Z,28.2598,-96.7737,1.0,11.05,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T04:30:00Z,28.2598,-96.7737,1.0,10.57,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T05:30:00Z,28.2598,-96.7737,1.0,9.49,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T06:30:00Z,28.2598,-96.7737,1.0,11.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T07:30:00Z,28.2598,-96.7737,1.0,11.28,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T08:30:00Z,28.2598,-96.7737,1.0,10.93,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T09:30:00Z,28.2598,-96.7737,1.0,10.72,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T10:30:00Z,28.2598,-96.7737,1.0,10.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T11:30:00Z,28.2598,-96.7737,1.0,10.09,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T12:30:00Z,28.2598,-96.7737,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T13:30:00Z,28.2598,-96.7737,1.0,9.88,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T14:30:00Z,28.2598,-96.7737,1.0,9.97,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T15:30:00Z,28.2598,-96.7737,1.0,10.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T16:30:00Z,28.2598,-96.7737,1.0,10.09,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T17:30:00Z,28.2598,-96.7737,1.0,10.71,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T18:30:00Z,28.2598,-96.7737,1.0,10.02,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T19:30:00Z,28.2598,-96.7737,1.0,14.37,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T20:30:00Z,28.2598,-96.7737,1.0,14.19,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T21:30:00Z,28.2598,-96.7737,1.0,14.15,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T22:30:00Z,28.2598,-96.7737,1.0,14.22,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-05T23:30:00Z,28.2598,-96.7737,1.0,13.85,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T00:30:00Z,28.2598,-96.7737,1.0,13.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T01:30:00Z,28.2598,-96.7737,1.0,12.71,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T02:30:00Z,28.2598,-96.7737,1.0,10.22,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T03:30:00Z,28.2598,-96.7737,1.0,11.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T04:30:00Z,28.2598,-96.7737,1.0,10.36,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T05:30:00Z,28.2598,-96.7737,1.0,10.17,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T06:30:00Z,28.2598,-96.7737,1.0,10.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T07:30:00Z,28.2598,-96.7737,1.0,10.36,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T08:30:00Z,28.2598,-96.7737,1.0,10.63,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T09:30:00Z,28.2598,-96.7737,1.0,10.54,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T10:30:00Z,28.2598,-96.7737,1.0,10.12,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T11:30:00Z,28.2598,-96.7737,1.0,9.83,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T12:30:00Z,28.2598,-96.7737,1.0,10.09,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T13:30:00Z,28.2598,-96.7737,1.0,9.71,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T14:30:00Z,28.2598,-96.7737,1.0,9.26,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T15:30:00Z,28.2598,-96.7737,1.0,9.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T16:30:00Z,28.2598,-96.7737,1.0,9.76,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T17:30:00Z,28.2598,-96.7737,1.0,10.85,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T18:30:00Z,28.2598,-96.7737,1.0,10.03,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T19:30:00Z,28.2598,-96.7737,1.0,10.22,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T20:30:00Z,28.2598,-96.7737,1.0,10.18,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T22:30:00Z,28.2598,-96.7737,1.0,10.98,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-06T23:30:00Z,28.2598,-96.7737,1.0,11.54,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T00:30:00Z,28.2598,-96.7737,1.0,11.59,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T01:30:00Z,28.2598,-96.7737,1.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T02:30:00Z,28.2598,-96.7737,1.0,11.29,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T03:30:00Z,28.2598,-96.7737,1.0,10.97,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T04:30:00Z,28.2598,-96.7737,1.0,10.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T05:30:00Z,28.2598,-96.7737,1.0,10.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T06:30:00Z,28.2598,-96.7737,1.0,10.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T07:30:00Z,28.2598,-96.7737,1.0,9.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T08:30:00Z,28.2598,-96.7737,1.0,9.29,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T09:30:00Z,28.2598,-96.7737,1.0,9.01,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T10:30:00Z,28.2598,-96.7737,1.0,8.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T11:30:00Z,28.2598,-96.7737,1.0,8.84,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T12:30:00Z,28.2598,-96.7737,1.0,8.84,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T13:30:00Z,28.2598,-96.7737,1.0,8.99,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T14:30:00Z,28.2598,-96.7737,1.0,8.06,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T15:30:00Z,28.2598,-96.7737,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T16:30:00Z,28.2598,-96.7737,1.0,8.61,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T17:30:00Z,28.2598,-96.7737,1.0,8.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T18:30:00Z,28.2598,-96.7737,1.0,8.83,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T19:30:00Z,28.2598,-96.7737,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T20:30:00Z,28.2598,-96.7737,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T21:30:00Z,28.2598,-96.7737,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T22:30:00Z,28.2598,-96.7737,1.0,8.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-07T23:30:00Z,28.2598,-96.7737,1.0,8.39,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T00:30:00Z,28.2598,-96.7737,1.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T01:30:00Z,28.2598,-96.7737,1.0,7.95,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T02:30:00Z,28.2598,-96.7737,1.0,7.91,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T03:30:00Z,28.2598,-96.7737,1.0,7.93,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T04:30:00Z,28.2598,-96.7737,1.0,7.83,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T05:30:00Z,28.2598,-96.7737,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T06:30:00Z,28.2598,-96.7737,1.0,7.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T07:30:00Z,28.2598,-96.7737,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T08:30:00Z,28.2598,-96.7737,1.0,7.91,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T09:30:00Z,28.2598,-96.7737,1.0,7.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T10:30:00Z,28.2598,-96.7737,1.0,7.97,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T11:30:00Z,28.2598,-96.7737,1.0,8.01,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T12:30:00Z,28.2598,-96.7737,1.0,8.01,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T13:30:00Z,28.2598,-96.7737,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T14:30:00Z,28.2598,-96.7737,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T15:30:00Z,28.2598,-96.7737,1.0,8.04,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T16:30:00Z,28.2598,-96.7737,1.0,8.05,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T17:30:00Z,28.2598,-96.7737,1.0,8.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T18:30:00Z,28.2598,-96.7737,1.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T19:30:00Z,28.2598,-96.7737,1.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T20:30:00Z,28.2598,-96.7737,1.0,8.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T21:30:00Z,28.2598,-96.7737,1.0,8.16,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T22:30:00Z,28.2598,-96.7737,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-08T23:30:00Z,28.2598,-96.7737,1.0,8.22,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T00:30:00Z,28.2598,-96.7737,1.0,8.19,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T01:30:00Z,28.2598,-96.7737,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T02:30:00Z,28.2598,-96.7737,1.0,8.23,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T03:30:00Z,28.2598,-96.7737,1.0,8.26,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T04:30:00Z,28.2598,-96.7737,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T05:30:00Z,28.2598,-96.7737,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T06:30:00Z,28.2598,-96.7737,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T07:30:00Z,28.2598,-96.7737,1.0,8.34,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T08:30:00Z,28.2598,-96.7737,1.0,8.39,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T09:30:00Z,28.2598,-96.7737,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T10:30:00Z,28.2598,-96.7737,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T11:30:00Z,28.2598,-96.7737,1.0,8.19,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T12:30:00Z,28.2598,-96.7737,1.0,8.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T13:30:00Z,28.2598,-96.7737,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T14:30:00Z,28.2598,-96.7737,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T15:30:00Z,28.2598,-96.7737,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T16:30:00Z,28.2598,-96.7737,1.0,8.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T17:30:00Z,28.2598,-96.7737,1.0,8.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T18:30:00Z,28.2598,-96.7737,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T19:30:00Z,28.2598,-96.7737,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T20:30:00Z,28.2598,-96.7737,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T21:30:00Z,28.2598,-96.7737,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T22:30:00Z,28.2598,-96.7737,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-09T23:30:00Z,28.2598,-96.7737,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T00:30:00Z,28.2598,-96.7737,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T01:30:00Z,28.2598,-96.7737,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T02:30:00Z,28.2598,-96.7737,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T03:30:00Z,28.2598,-96.7737,1.0,8.64,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T04:30:00Z,28.2598,-96.7737,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T05:30:00Z,28.2598,-96.7737,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T06:30:00Z,28.2598,-96.7737,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T07:30:00Z,28.2598,-96.7737,1.0,8.47,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T08:30:00Z,28.2598,-96.7737,1.0,8.29,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T09:30:00Z,28.2598,-96.7737,1.0,8.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T10:30:00Z,28.2598,-96.7737,1.0,8.32,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T11:30:00Z,28.2598,-96.7737,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T12:30:00Z,28.2598,-96.7737,1.0,8.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T13:30:00Z,28.2598,-96.7737,1.0,7.99,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T14:30:00Z,28.2598,-96.7737,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T15:30:00Z,28.2598,-96.7737,1.0,8.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T16:30:00Z,28.2598,-96.7737,1.0,7.76,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T17:30:00Z,28.2598,-96.7737,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T18:30:00Z,28.2598,-96.7737,1.0,8.59,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T19:30:00Z,28.2598,-96.7737,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T20:30:00Z,28.2598,-96.7737,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T21:30:00Z,28.2598,-96.7737,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T22:30:00Z,28.2598,-96.7737,1.0,8.62,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-10T23:30:00Z,28.2598,-96.7737,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T00:30:00Z,28.2598,-96.7737,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T01:30:00Z,28.2598,-96.7737,1.0,8.19,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T02:30:00Z,28.2598,-96.7737,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T03:30:00Z,28.2598,-96.7737,1.0,8.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T04:30:00Z,28.2598,-96.7737,1.0,7.98,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T06:00:00Z,28.2598,-96.7737,1.0,7.85,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T06:30:00Z,28.2598,-96.7737,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T07:30:00Z,28.2598,-96.7737,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T08:30:00Z,28.2598,-96.7737,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T09:30:00Z,28.2598,-96.7737,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T10:30:00Z,28.2598,-96.7737,1.0,7.63,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T11:30:00Z,28.2598,-96.7737,1.0,7.69,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T12:30:00Z,28.2598,-96.7737,1.0,7.78,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T13:30:00Z,28.2598,-96.7737,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T14:30:00Z,28.2598,-96.7737,1.0,7.79,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T15:30:00Z,28.2598,-96.7737,1.0,7.98,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T16:30:00Z,28.2598,-96.7737,1.0,8.09,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T17:30:00Z,28.2598,-96.7737,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T18:30:00Z,28.2598,-96.7737,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T19:30:00Z,28.2598,-96.7737,1.0,8.12,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T20:30:00Z,28.2598,-96.7737,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T21:30:00Z,28.2598,-96.7737,1.0,10.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T22:30:00Z,28.2598,-96.7737,1.0,9.71,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-11T23:30:00Z,28.2598,-96.7737,1.0,9.76,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-12T00:30:00Z,28.2598,-96.7737,1.0,9.23,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-12T01:30:00Z,28.2598,-96.7737,1.0,8.67,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-12T02:30:00Z,28.2598,-96.7737,1.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-12T03:30:00Z,28.2598,-96.7737,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-12T04:30:00Z,28.2598,-96.7737,1.0,8.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-12T05:30:00Z,28.2598,-96.7737,1.0,8.86,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-12T06:30:00Z,28.2598,-96.7737,1.0,8.61,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-12T07:30:00Z,28.2598,-96.7737,1.0,8.54,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-13T08:30:00Z,28.2598,-96.7737,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-13T09:30:00Z,28.2598,-96.7737,1.0,8.71,1111122 
TCOON,ioos:station:TCOON:127:1,2019-02-13T10:30:00Z,28.2598,-96.7737,1.0,8.64,1111122 