owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-11-01T00:18:00Z,28.4460,-96.3961,0.0,7.5,3.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T01:18:00Z,28.4460,-96.3961,0.0,8.7,353.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T02:18:00Z,28.4460,-96.3961,0.0,8.2,356.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T03:18:00Z,28.4460,-96.3961,0.0,7.8,355.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T04:18:00Z,28.4460,-96.3961,0.0,8.5,5.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T05:18:00Z,28.4460,-96.3961,0.0,8.7,8.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T06:18:00Z,28.4460,-96.3961,0.0,8.9,6.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T07:18:00Z,28.4460,-96.3961,0.0,8.7,13.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T08:18:00Z,28.4460,-96.3961,0.0,8.2,21.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T09:18:00Z,28.4460,-96.3961,0.0,7.8,20.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T10:18:00Z,28.4460,-96.3961,0.0,7.9,35.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T11:18:00Z,28.4460,-96.3961,0.0,7.1,45.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T12:18:00Z,28.4460,-96.3961,0.0,7.7,41.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T13:18:00Z,28.4460,-96.3961,0.0,7.8,48.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T14:18:00Z,28.4460,-96.3961,0.0,7.3,49.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T15:18:00Z,28.4460,-96.3961,0.0,6.4,37.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T16:18:00Z,28.4460,-96.3961,0.0,4.9,29.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T17:18:00Z,28.4460,-96.3961,0.0,4.8,21.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T18:18:00Z,28.4460,-96.3961,0.0,3.9,18.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T19:18:00Z,28.4460,-96.3961,0.0,2.8,23.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T20:18:00Z,28.4460,-96.3961,0.0,4.2,50.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T21:18:00Z,28.4460,-96.3961,0.0,6.2,58.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T22:18:00Z,28.4460,-96.3961,0.0,5.4,55.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-01T23:18:00Z,28.4460,-96.3961,0.0,4.9,59.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T00:18:00Z,28.4460,-96.3961,0.0,5.5,56.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T01:18:00Z,28.4460,-96.3961,0.0,6.0,61.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T02:18:00Z,28.4460,-96.3961,0.0,6.1,64.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T03:18:00Z,28.4460,-96.3961,0.0,6.4,54.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T04:18:00Z,28.4460,-96.3961,0.0,6.3,52.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T05:18:00Z,28.4460,-96.3961,0.0,5.9,43.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T06:18:00Z,28.4460,-96.3961,0.0,6.2,35.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T07:18:00Z,28.4460,-96.3961,0.0,6.7,38.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T08:18:00Z,28.4460,-96.3961,0.0,6.9,44.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T09:18:00Z,28.4460,-96.3961,0.0,7.5,42.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T10:18:00Z,28.4460,-96.3961,0.0,7.7,43.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T11:18:00Z,28.4460,-96.3961,0.0,6.8,44.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T12:18:00Z,28.4460,-96.3961,0.0,6.2,49.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T13:18:00Z,28.4460,-96.3961,0.0,7.3,43.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T14:18:00Z,28.4460,-96.3961,0.0,7.7,38.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T15:18:00Z,28.4460,-96.3961,0.0,7.1,40.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T16:18:00Z,28.4460,-96.3961,0.0,7.3,32.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T17:18:00Z,28.4460,-96.3961,0.0,5.9,36.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T18:18:00Z,28.4460,-96.3961,0.0,5.5,28.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T19:18:00Z,28.4460,-96.3961,0.0,6.0,39.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T20:18:00Z,28.4460,-96.3961,0.0,4.6,33.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T21:18:00Z,28.4460,-96.3961,0.0,5.6,33.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T22:18:00Z,28.4460,-96.3961,0.0,3.8,37.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-02T23:18:00Z,28.4460,-96.3961,0.0,5.0,24.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T00:18:00Z,28.4460,-96.3961,0.0,3.8,40.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T01:18:00Z,28.4460,-96.3961,0.0,5.1,37.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T02:18:00Z,28.4460,-96.3961,0.0,4.8,52.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T03:18:00Z,28.4460,-96.3961,0.0,5.6,78.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T04:18:00Z,28.4460,-96.3961,0.0,5.7,75.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T05:18:00Z,28.4460,-96.3961,0.0,5.4,72.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T06:18:00Z,28.4460,-96.3961,0.0,5.6,67.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T07:18:00Z,28.4460,-96.3961,0.0,5.6,54.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T08:18:00Z,28.4460,-96.3961,0.0,5.5,59.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T09:18:00Z,28.4460,-96.3961,0.0,5.2,51.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T10:18:00Z,28.4460,-96.3961,0.0,5.8,49.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T11:18:00Z,28.4460,-96.3961,0.0,6.1,51.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T12:18:00Z,28.4460,-96.3961,0.0,6.6,44.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T13:18:00Z,28.4460,-96.3961,0.0,6.4,45.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T14:18:00Z,28.4460,-96.3961,0.0,7.5,50.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T15:18:00Z,28.4460,-96.3961,0.0,7.4,49.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T16:18:00Z,28.4460,-96.3961,0.0,6.6,42.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T17:18:00Z,28.4460,-96.3961,0.0,5.7,49.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T18:18:00Z,28.4460,-96.3961,0.0,6.6,56.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T19:18:00Z,28.4460,-96.3961,0.0,4.3,55.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T20:18:00Z,28.4460,-96.3961,0.0,4.5,88.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T21:18:00Z,28.4460,-96.3961,0.0,4.8,108.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T22:18:00Z,28.4460,-96.3961,0.0,3.8,119.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-03T23:18:00Z,28.4460,-96.3961,0.0,4.4,117.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T00:18:00Z,28.4460,-96.3961,0.0,3.2,111.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T01:18:00Z,28.4460,-96.3961,0.0,3.2,108.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T02:18:00Z,28.4460,-96.3961,0.0,3.5,123.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T03:18:00Z,28.4460,-96.3961,0.0,3.3,116.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T04:18:00Z,28.4460,-96.3961,0.0,1.5,148.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T05:18:00Z,28.4460,-96.3961,0.0,1.8,50.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T15:54:00Z,28.4460,-96.3961,0.0,2.3,324.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T16:18:00Z,28.4460,-96.3961,0.0,0.9,311.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T17:18:00Z,28.4460,-96.3961,0.0,1.4,70.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T18:18:00Z,28.4460,-96.3961,0.0,2.0,64.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T19:24:00Z,28.4460,-96.3961,0.0,2.5,75.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T20:18:00Z,28.4460,-96.3961,0.0,2.5,103.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T21:18:00Z,28.4460,-96.3961,0.0,2.6,121.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T22:18:00Z,28.4460,-96.3961,0.0,1.7,125.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-04T23:18:00Z,28.4460,-96.3961,0.0,3.2,121.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T00:18:00Z,28.4460,-96.3961,0.0,3.5,109.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T01:18:00Z,28.4460,-96.3961,0.0,3.2,112.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T02:18:00Z,28.4460,-96.3961,0.0,2.7,118.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T03:18:00Z,28.4460,-96.3961,0.0,3.6,141.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T04:18:00Z,28.4460,-96.3961,0.0,3.6,143.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T05:18:00Z,28.4460,-96.3961,0.0,3.6,152.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T06:18:00Z,28.4460,-96.3961,0.0,3.1,165.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T07:18:00Z,28.4460,-96.3961,0.0,1.8,179.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T08:18:00Z,28.4460,-96.3961,0.0,1.1,51.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T09:18:00Z,28.4460,-96.3961,0.0,1.2,70.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T10:18:00Z,28.4460,-96.3961,0.0,2.3,54.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T11:18:00Z,28.4460,-96.3961,0.0,2.6,80.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T12:18:00Z,28.4460,-96.3961,0.0,3.0,77.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T13:18:00Z,28.4460,-96.3961,0.0,2.8,62.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T14:18:00Z,28.4460,-96.3961,0.0,4.0,72.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T15:18:00Z,28.4460,-96.3961,0.0,3.0,70.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T16:18:00Z,28.4460,-96.3961,0.0,3.0,61.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T17:18:00Z,28.4460,-96.3961,0.0,3.8,66.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T18:18:00Z,28.4460,-96.3961,0.0,4.3,74.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T19:18:00Z,28.4460,-96.3961,0.0,4.0,74.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T20:18:00Z,28.4460,-96.3961,0.0,4.2,89.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T21:18:00Z,28.4460,-96.3961,0.0,4.7,103.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T22:18:00Z,28.4460,-96.3961,0.0,3.4,88.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-05T23:18:00Z,28.4460,-96.3961,0.0,3.4,98.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T00:18:00Z,28.4460,-96.3961,0.0,2.9,174.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T01:18:00Z,28.4460,-96.3961,0.0,2.7,102.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T02:18:00Z,28.4460,-96.3961,0.0,3.9,97.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T03:18:00Z,28.4460,-96.3961,0.0,4.4,81.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T04:18:00Z,28.4460,-96.3961,0.0,4.3,100.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T05:18:00Z,28.4460,-96.3961,0.0,4.3,104.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T06:18:00Z,28.4460,-96.3961,0.0,4.7,106.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T07:18:00Z,28.4460,-96.3961,0.0,4.8,95.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T08:18:00Z,28.4460,-96.3961,0.0,4.5,95.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T09:18:00Z,28.4460,-96.3961,0.0,3.8,83.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T10:18:00Z,28.4460,-96.3961,0.0,3.3,79.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T11:18:00Z,28.4460,-96.3961,0.0,2.2,71.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T12:18:00Z,28.4460,-96.3961,0.0,3.2,64.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T13:24:00Z,28.4460,-96.3961,0.0,3.6,69.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T14:18:00Z,28.4460,-96.3961,0.0,2.2,59.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T15:18:00Z,28.4460,-96.3961,0.0,2.0,59.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T16:18:00Z,28.4460,-96.3961,0.0,2.9,59.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T17:18:00Z,28.4460,-96.3961,0.0,4.0,87.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T18:18:00Z,28.4460,-96.3961,0.0,5.2,92.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T19:18:00Z,28.4460,-96.3961,0.0,4.4,81.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T20:18:00Z,28.4460,-96.3961,0.0,5.6,78.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T21:18:00Z,28.4460,-96.3961,0.0,6.3,77.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T22:18:00Z,28.4460,-96.3961,0.0,6.9,89.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-06T23:18:00Z,28.4460,-96.3961,0.0,6.1,87.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T00:18:00Z,28.4460,-96.3961,0.0,6.2,84.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T01:18:00Z,28.4460,-96.3961,0.0,5.2,73.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T02:18:00Z,28.4460,-96.3961,0.0,5.2,82.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T03:18:00Z,28.4460,-96.3961,0.0,5.3,85.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T04:18:00Z,28.4460,-96.3961,0.0,4.7,83.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T05:18:00Z,28.4460,-96.3961,0.0,2.5,89.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T06:18:00Z,28.4460,-96.3961,0.0,2.3,96.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T07:24:00Z,28.4460,-96.3961,0.0,1.9,106.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T08:18:00Z,28.4460,-96.3961,0.0,2.6,119.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T09:18:00Z,28.4460,-96.3961,0.0,2.0,78.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T10:18:00Z,28.4460,-96.3961,0.0,2.9,64.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T11:18:00Z,28.4460,-96.3961,0.0,1.8,26.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T12:18:00Z,28.4460,-96.3961,0.0,4.0,40.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T13:18:00Z,28.4460,-96.3961,0.0,3.7,54.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T14:18:00Z,28.4460,-96.3961,0.0,3.5,67.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T15:18:00Z,28.4460,-96.3961,0.0,3.2,64.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T16:18:00Z,28.4460,-96.3961,0.0,2.6,95.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T17:18:00Z,28.4460,-96.3961,0.0,3.3,98.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T18:18:00Z,28.4460,-96.3961,0.0,4.2,102.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T19:18:00Z,28.4460,-96.3961,0.0,3.4,119.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T20:18:00Z,28.4460,-96.3961,0.0,3.2,117.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T21:18:00Z,28.4460,-96.3961,0.0,3.1,91.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T22:18:00Z,28.4460,-96.3961,0.0,13.0,30.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-07T23:18:00Z,28.4460,-96.3961,0.0,12.2,12.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T00:18:00Z,28.4460,-96.3961,0.0,12.7,18.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T01:18:00Z,28.4460,-96.3961,0.0,11.3,3.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T02:18:00Z,28.4460,-96.3961,0.0,13.6,0.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T03:18:00Z,28.4460,-96.3961,0.0,13.1,3.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T04:18:00Z,28.4460,-96.3961,0.0,12.3,357.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T05:18:00Z,28.4460,-96.3961,0.0,14.1,4.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T06:18:00Z,28.4460,-96.3961,0.0,13.4,0.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T07:18:00Z,28.4460,-96.3961,0.0,13.4,359.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T08:18:00Z,28.4460,-96.3961,0.0,12.3,6.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T09:18:00Z,28.4460,-96.3961,0.0,13.4,5.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T10:18:00Z,28.4460,-96.3961,0.0,13.9,1.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T11:18:00Z,28.4460,-96.3961,0.0,13.4,4.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T12:18:00Z,28.4460,-96.3961,0.0,12.6,1.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T13:18:00Z,28.4460,-96.3961,0.0,11.6,8.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T14:18:00Z,28.4460,-96.3961,0.0,12.5,3.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T15:18:00Z,28.4460,-96.3961,0.0,10.9,2.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T16:18:00Z,28.4460,-96.3961,0.0,9.8,6.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T17:18:00Z,28.4460,-96.3961,0.0,10.4,347.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T18:18:00Z,28.4460,-96.3961,0.0,11.0,347.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T19:18:00Z,28.4460,-96.3961,0.0,9.6,356.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T20:18:00Z,28.4460,-96.3961,0.0,9.4,357.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T21:18:00Z,28.4460,-96.3961,0.0,9.0,345.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T22:18:00Z,28.4460,-96.3961,0.0,9.5,6.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-08T23:18:00Z,28.4460,-96.3961,0.0,9.6,3.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T00:18:00Z,28.4460,-96.3961,0.0,9.7,4.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T01:18:00Z,28.4460,-96.3961,0.0,9.8,358.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T02:18:00Z,28.4460,-96.3961,0.0,7.6,4.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T03:18:00Z,28.4460,-96.3961,0.0,7.9,355.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T04:18:00Z,28.4460,-96.3961,0.0,8.0,351.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T05:18:00Z,28.4460,-96.3961,0.0,8.1,356.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T06:18:00Z,28.4460,-96.3961,0.0,7.7,3.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T07:18:00Z,28.4460,-96.3961,0.0,7.5,14.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T08:18:00Z,28.4460,-96.3961,0.0,7.8,19.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T09:18:00Z,28.4460,-96.3961,0.0,6.2,16.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T10:18:00Z,28.4460,-96.3961,0.0,5.0,26.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T11:18:00Z,28.4460,-96.3961,0.0,5.7,35.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T12:18:00Z,28.4460,-96.3961,0.0,6.3,35.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T13:18:00Z,28.4460,-96.3961,0.0,6.1,43.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T14:18:00Z,28.4460,-96.3961,0.0,5.0,41.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T15:18:00Z,28.4460,-96.3961,0.0,5.1,19.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T16:18:00Z,28.4460,-96.3961,0.0,4.4,10.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T17:18:00Z,28.4460,-96.3961,0.0,3.5,16.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T18:18:00Z,28.4460,-96.3961,0.0,2.2,10.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T19:18:00Z,28.4460,-96.3961,0.0,1.8,0.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T20:18:00Z,28.4460,-96.3961,0.0,1.1,345.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-11-09T21:18:00Z,28.4460,-96.3961,0.0,0.6,32.0,1.0,'11111222,11111222,11111222' 