owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T00:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T04:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T06:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T07:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T08:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T09:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T10:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T11:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T12:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T13:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T15:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T16:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T18:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T19:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T20:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T21:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T22:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-01T23:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T01:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T03:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T04:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T07:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T08:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T09:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T10:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T12:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T13:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T14:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T15:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T16:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T19:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T20:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T21:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T22:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-02T23:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T00:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T01:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T02:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T03:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T04:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T05:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T06:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T07:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T08:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T09:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T10:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T11:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T12:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T13:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T14:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T15:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T16:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T19:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T20:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T21:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T22:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-03T23:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T00:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T01:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T02:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T03:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T04:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T05:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T06:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T07:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T08:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T09:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T10:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T11:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T13:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T14:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T15:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T16:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T17:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T19:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T20:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T21:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T22:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-04T23:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T00:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T01:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T02:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T03:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T04:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T05:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T06:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T07:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T08:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T09:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T10:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T11:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T12:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T15:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T17:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T21:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T22:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-05T23:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T00:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T01:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T02:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T03:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T04:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T05:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T06:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T08:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T09:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T10:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T12:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T13:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T14:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T15:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T16:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T17:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T18:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T19:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T20:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T21:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T22:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-06T23:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T00:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T01:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T02:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T03:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T04:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T05:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T06:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T07:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T08:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T09:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T11:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T12:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T13:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T14:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T15:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T16:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T18:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T19:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T20:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T21:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T22:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-07T23:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T00:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T01:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T02:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T03:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T04:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T05:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T06:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T07:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T08:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T09:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T10:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T13:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T14:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T15:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T16:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T18:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T22:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-08T23:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T00:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T01:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T02:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T03:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T04:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T05:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T06:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T07:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T08:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T10:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T11:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T13:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T14:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T15:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T17:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T20:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T22:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-09T23:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T00:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T02:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T03:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T04:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T05:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T08:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T10:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T14:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T15:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T16:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T18:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T19:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T20:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T21:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T22:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-10T23:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-11T01:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-07-11T03:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 