owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-07-01T00:00:00Z,29.5150,-94.5133,0.0,2.0,322.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T00:06:00Z,29.5150,-94.5133,0.0,1.8,352.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T00:12:00Z,29.5150,-94.5133,0.0,1.8,352.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T00:18:00Z,29.5150,-94.5133,0.0,2.0,26.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T00:24:00Z,29.5150,-94.5133,0.0,1.3,37.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T00:30:00Z,29.5150,-94.5133,0.0,1.1,348.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T00:36:00Z,29.5150,-94.5133,0.0,0.5,290.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T00:42:00Z,29.5150,-94.5133,0.0,1.0,277.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T00:48:00Z,29.5150,-94.5133,0.0,0.8,244.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T00:54:00Z,29.5150,-94.5133,0.0,0.7,265.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T01:00:00Z,29.5150,-94.5133,0.0,1.3,269.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T01:06:00Z,29.5150,-94.5133,0.0,1.5,234.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T01:12:00Z,29.5150,-94.5133,0.0,1.5,234.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T01:18:00Z,29.5150,-94.5133,0.0,1.8,188.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T01:24:00Z,29.5150,-94.5133,0.0,1.7,231.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T01:30:00Z,29.5150,-94.5133,0.0,2.4,238.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T01:36:00Z,29.5150,-94.5133,0.0,1.9,216.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T01:42:00Z,29.5150,-94.5133,0.0,0.7,230.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T01:48:00Z,29.5150,-94.5133,0.0,0.2,240.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T01:54:00Z,29.5150,-94.5133,0.0,1.2,199.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T02:00:00Z,29.5150,-94.5133,0.0,1.8,198.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T02:06:00Z,29.5150,-94.5133,0.0,2.7,170.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T02:12:00Z,29.5150,-94.5133,0.0,2.7,170.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T02:18:00Z,29.5150,-94.5133,0.0,1.6,178.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T02:24:00Z,29.5150,-94.5133,0.0,2.8,162.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T02:30:00Z,29.5150,-94.5133,0.0,3.2,174.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T02:36:00Z,29.5150,-94.5133,0.0,2.2,181.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T02:42:00Z,29.5150,-94.5133,0.0,2.4,185.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T02:48:00Z,29.5150,-94.5133,0.0,2.6,185.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T02:54:00Z,29.5150,-94.5133,0.0,3.1,178.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T03:00:00Z,29.5150,-94.5133,0.0,2.5,201.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T03:06:00Z,29.5150,-94.5133,0.0,3.5,198.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T03:12:00Z,29.5150,-94.5133,0.0,3.5,198.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T03:18:00Z,29.5150,-94.5133,0.0,2.7,193.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T03:24:00Z,29.5150,-94.5133,0.0,2.7,207.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T03:30:00Z,29.5150,-94.5133,0.0,2.7,215.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T03:36:00Z,29.5150,-94.5133,0.0,2.4,204.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T03:42:00Z,29.5150,-94.5133,0.0,2.3,197.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T03:48:00Z,29.5150,-94.5133,0.0,2.1,189.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T03:54:00Z,29.5150,-94.5133,0.0,2.3,189.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T04:00:00Z,29.5150,-94.5133,0.0,2.4,186.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T04:06:00Z,29.5150,-94.5133,0.0,2.4,188.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T04:12:00Z,29.5150,-94.5133,0.0,2.4,188.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T04:18:00Z,29.5150,-94.5133,0.0,1.8,199.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T04:24:00Z,29.5150,-94.5133,0.0,1.9,189.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T04:30:00Z,29.5150,-94.5133,0.0,1.0,189.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T04:36:00Z,29.5150,-94.5133,0.0,0.6,76.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T04:42:00Z,29.5150,-94.5133,0.0,1.7,46.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T04:48:00Z,29.5150,-94.5133,0.0,3.0,65.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T04:54:00Z,29.5150,-94.5133,0.0,2.2,60.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T05:00:00Z,29.5150,-94.5133,0.0,1.3,109.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T05:06:00Z,29.5150,-94.5133,0.0,0.7,182.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T05:12:00Z,29.5150,-94.5133,0.0,0.7,182.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T05:18:00Z,29.5150,-94.5133,0.0,0.3,207.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T05:24:00Z,29.5150,-94.5133,0.0,0.0,207.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T05:30:00Z,29.5150,-94.5133,0.0,0.4,173.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T05:36:00Z,29.5150,-94.5133,0.0,1.4,104.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T05:42:00Z,29.5150,-94.5133,0.0,1.9,97.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T05:48:00Z,29.5150,-94.5133,0.0,1.9,103.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T05:54:00Z,29.5150,-94.5133,0.0,1.6,119.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T06:00:00Z,29.5150,-94.5133,0.0,1.5,130.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T06:06:00Z,29.5150,-94.5133,0.0,1.2,142.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T06:12:00Z,29.5150,-94.5133,0.0,1.1,151.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T06:18:00Z,29.5150,-94.5133,0.0,1.1,151.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T06:24:00Z,29.5150,-94.5133,0.0,1.5,194.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T06:30:00Z,29.5150,-94.5133,0.0,1.7,198.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T06:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T06:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T06:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T06:54:00Z,29.5150,-94.5133,0.0,1.6,206.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T07:00:00Z,29.5150,-94.5133,0.0,1.4,203.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T07:06:00Z,29.5150,-94.5133,0.0,0.4,215.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T07:12:00Z,29.5150,-94.5133,0.0,0.0,224.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T07:18:00Z,29.5150,-94.5133,0.0,0.6,224.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T07:24:00Z,29.5150,-94.5133,0.0,2.2,42.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T07:30:00Z,29.5150,-94.5133,0.0,2.2,42.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T07:36:00Z,29.5150,-94.5133,0.0,3.1,58.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T07:42:00Z,29.5150,-94.5133,0.0,2.2,73.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T07:48:00Z,29.5150,-94.5133,0.0,1.8,86.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T07:54:00Z,29.5150,-94.5133,0.0,1.7,95.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T08:00:00Z,29.5150,-94.5133,0.0,1.6,100.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T08:06:00Z,29.5150,-94.5133,0.0,1.4,111.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T08:12:00Z,29.5150,-94.5133,0.0,0.9,108.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T08:18:00Z,29.5150,-94.5133,0.0,0.9,108.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T08:24:00Z,29.5150,-94.5133,0.0,2.9,158.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T08:30:00Z,29.5150,-94.5133,0.0,3.1,163.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T08:36:00Z,29.5150,-94.5133,0.0,3.0,158.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T08:42:00Z,29.5150,-94.5133,0.0,2.6,156.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T08:48:00Z,29.5150,-94.5133,0.0,2.9,164.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T08:54:00Z,29.5150,-94.5133,0.0,3.5,159.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T09:00:00Z,29.5150,-94.5133,0.0,3.7,155.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T09:06:00Z,29.5150,-94.5133,0.0,3.6,156.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T09:12:00Z,29.5150,-94.5133,0.0,3.6,156.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T09:18:00Z,29.5150,-94.5133,0.0,3.3,165.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T09:24:00Z,29.5150,-94.5133,0.0,2.9,164.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T09:30:00Z,29.5150,-94.5133,0.0,3.0,167.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T09:36:00Z,29.5150,-94.5133,0.0,3.1,170.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T09:42:00Z,29.5150,-94.5133,0.0,2.8,173.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T09:48:00Z,29.5150,-94.5133,0.0,2.8,177.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T09:54:00Z,29.5150,-94.5133,0.0,2.6,175.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T10:00:00Z,29.5150,-94.5133,0.0,2.7,172.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T10:06:00Z,29.5150,-94.5133,0.0,2.7,172.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T10:12:00Z,29.5150,-94.5133,0.0,2.7,172.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T10:18:00Z,29.5150,-94.5133,0.0,1.8,182.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T10:24:00Z,29.5150,-94.5133,0.0,1.7,183.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T10:30:00Z,29.5150,-94.5133,0.0,1.8,188.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T10:36:00Z,29.5150,-94.5133,0.0,1.8,186.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T10:42:00Z,29.5150,-94.5133,0.0,2.0,191.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T10:48:00Z,29.5150,-94.5133,0.0,1.6,191.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T10:54:00Z,29.5150,-94.5133,0.0,1.5,185.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T11:00:00Z,29.5150,-94.5133,0.0,1.6,189.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T11:06:00Z,29.5150,-94.5133,0.0,1.7,189.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T11:12:00Z,29.5150,-94.5133,0.0,1.7,189.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T11:18:00Z,29.5150,-94.5133,0.0,1.7,186.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T11:24:00Z,29.5150,-94.5133,0.0,1.3,189.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T11:30:00Z,29.5150,-94.5133,0.0,1.5,191.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T11:36:00Z,29.5150,-94.5133,0.0,1.5,193.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T11:42:00Z,29.5150,-94.5133,0.0,1.7,197.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T11:48:00Z,29.5150,-94.5133,0.0,1.6,195.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T11:54:00Z,29.5150,-94.5133,0.0,1.7,192.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T12:00:00Z,29.5150,-94.5133,0.0,1.8,191.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T12:06:00Z,29.5150,-94.5133,0.0,1.6,185.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T12:12:00Z,29.5150,-94.5133,0.0,1.6,185.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T12:18:00Z,29.5150,-94.5133,0.0,1.3,191.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T12:24:00Z,29.5150,-94.5133,0.0,1.3,189.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T12:30:00Z,29.5150,-94.5133,0.0,1.9,183.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T12:36:00Z,29.5150,-94.5133,0.0,2.3,178.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T12:42:00Z,29.5150,-94.5133,0.0,2.2,178.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T12:48:00Z,29.5150,-94.5133,0.0,2.1,176.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T12:54:00Z,29.5150,-94.5133,0.0,1.5,181.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T13:00:00Z,29.5150,-94.5133,0.0,2.1,180.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T13:06:00Z,29.5150,-94.5133,0.0,2.1,180.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T13:12:00Z,29.5150,-94.5133,0.0,2.1,180.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T13:18:00Z,29.5150,-94.5133,0.0,1.7,187.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T13:24:00Z,29.5150,-94.5133,0.0,1.8,190.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T13:30:00Z,29.5150,-94.5133,0.0,1.9,187.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T13:36:00Z,29.5150,-94.5133,0.0,2.4,184.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T13:42:00Z,29.5150,-94.5133,0.0,1.6,180.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T13:48:00Z,29.5150,-94.5133,0.0,1.8,181.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T13:54:00Z,29.5150,-94.5133,0.0,2.6,176.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T14:00:00Z,29.5150,-94.5133,0.0,2.9,185.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T14:06:00Z,29.5150,-94.5133,0.0,2.8,171.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T14:12:00Z,29.5150,-94.5133,0.0,3.3,175.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T14:18:00Z,29.5150,-94.5133,0.0,3.3,175.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T14:24:00Z,29.5150,-94.5133,0.0,2.5,168.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T14:30:00Z,29.5150,-94.5133,0.0,2.2,174.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T14:36:00Z,29.5150,-94.5133,0.0,3.1,178.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T14:42:00Z,29.5150,-94.5133,0.0,2.6,183.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T14:48:00Z,29.5150,-94.5133,0.0,3.0,169.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T14:54:00Z,29.5150,-94.5133,0.0,3.2,169.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T15:00:00Z,29.5150,-94.5133,0.0,3.0,172.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T15:06:00Z,29.5150,-94.5133,0.0,3.6,171.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T15:12:00Z,29.5150,-94.5133,0.0,3.3,171.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T15:18:00Z,29.5150,-94.5133,0.0,3.3,171.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T15:24:00Z,29.5150,-94.5133,0.0,4.3,177.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T15:30:00Z,29.5150,-94.5133,0.0,3.7,175.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T15:36:00Z,29.5150,-94.5133,0.0,3.5,162.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T15:42:00Z,29.5150,-94.5133,0.0,2.9,174.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T15:48:00Z,29.5150,-94.5133,0.0,3.5,165.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T15:54:00Z,29.5150,-94.5133,0.0,3.3,166.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T16:00:00Z,29.5150,-94.5133,0.0,3.7,171.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T16:06:00Z,29.5150,-94.5133,0.0,3.3,174.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T16:12:00Z,29.5150,-94.5133,0.0,3.3,174.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T16:18:00Z,29.5150,-94.5133,0.0,4.5,176.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T16:24:00Z,29.5150,-94.5133,0.0,4.2,188.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T16:30:00Z,29.5150,-94.5133,0.0,3.4,190.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T16:36:00Z,29.5150,-94.5133,0.0,3.5,183.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T16:42:00Z,29.5150,-94.5133,0.0,4.2,184.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T16:48:00Z,29.5150,-94.5133,0.0,4.3,174.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T16:54:00Z,29.5150,-94.5133,0.0,4.0,182.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T17:00:00Z,29.5150,-94.5133,0.0,3.6,174.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T17:06:00Z,29.5150,-94.5133,0.0,4.4,167.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T17:12:00Z,29.5150,-94.5133,0.0,4.4,167.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T17:18:00Z,29.5150,-94.5133,0.0,4.0,179.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T17:24:00Z,29.5150,-94.5133,0.0,4.6,173.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T17:30:00Z,29.5150,-94.5133,0.0,3.7,186.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T17:36:00Z,29.5150,-94.5133,0.0,3.4,182.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T17:42:00Z,29.5150,-94.5133,0.0,3.6,180.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T17:48:00Z,29.5150,-94.5133,0.0,4.0,173.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T17:54:00Z,29.5150,-94.5133,0.0,3.8,181.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T18:00:00Z,29.5150,-94.5133,0.0,4.4,179.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T18:06:00Z,29.5150,-94.5133,0.0,4.0,195.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T18:12:00Z,29.5150,-94.5133,0.0,4.5,178.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T18:18:00Z,29.5150,-94.5133,0.0,4.5,178.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T18:24:00Z,29.5150,-94.5133,0.0,2.3,188.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T18:30:00Z,29.5150,-94.5133,0.0,3.2,184.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T18:36:00Z,29.5150,-94.5133,0.0,4.7,181.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T18:42:00Z,29.5150,-94.5133,0.0,3.0,186.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T18:48:00Z,29.5150,-94.5133,0.0,3.1,182.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T18:54:00Z,29.5150,-94.5133,0.0,3.9,196.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T19:00:00Z,29.5150,-94.5133,0.0,3.4,189.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T19:06:00Z,29.5150,-94.5133,0.0,3.6,198.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T19:12:00Z,29.5150,-94.5133,0.0,4.0,179.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T19:18:00Z,29.5150,-94.5133,0.0,4.0,179.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T19:24:00Z,29.5150,-94.5133,0.0,4.0,192.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T19:30:00Z,29.5150,-94.5133,0.0,6.1,178.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T19:36:00Z,29.5150,-94.5133,0.0,4.5,185.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T19:42:00Z,29.5150,-94.5133,0.0,6.8,159.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T19:48:00Z,29.5150,-94.5133,0.0,2.8,173.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T19:54:00Z,29.5150,-94.5133,0.0,4.9,166.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T20:00:00Z,29.5150,-94.5133,0.0,4.4,174.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T20:06:00Z,29.5150,-94.5133,0.0,4.4,165.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T20:12:00Z,29.5150,-94.5133,0.0,3.8,163.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-07-01T20:18:00Z,29.5150,-94.5133,0.0,3.8,163.0,5.1,'1111122,1111122,1111122' 