owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-09-01T00:00:00Z,27.8398,-97.0727,0.0,3.4,131.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T00:06:00Z,27.8398,-97.0727,0.0,4.2,114.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T00:12:00Z,27.8398,-97.0727,0.0,3.9,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T00:18:00Z,27.8398,-97.0727,0.0,3.3,137.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T00:24:00Z,27.8398,-97.0727,0.0,3.3,137.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T00:30:00Z,27.8398,-97.0727,0.0,4.0,113.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T00:36:00Z,27.8398,-97.0727,0.0,3.7,118.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T00:42:00Z,27.8398,-97.0727,0.0,3.1,128.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T00:48:00Z,27.8398,-97.0727,0.0,3.8,118.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T00:54:00Z,27.8398,-97.0727,0.0,4.6,108.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T01:00:00Z,27.8398,-97.0727,0.0,3.7,106.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T01:06:00Z,27.8398,-97.0727,0.0,4.3,105.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T01:12:00Z,27.8398,-97.0727,0.0,2.7,108.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T01:18:00Z,27.8398,-97.0727,0.0,3.5,105.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T01:24:00Z,27.8398,-97.0727,0.0,3.5,105.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T01:30:00Z,27.8398,-97.0727,0.0,4.7,106.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T01:36:00Z,27.8398,-97.0727,0.0,3.9,98.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T01:42:00Z,27.8398,-97.0727,0.0,4.5,104.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T01:48:00Z,27.8398,-97.0727,0.0,4.6,97.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T01:54:00Z,27.8398,-97.0727,0.0,5.5,113.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T02:00:00Z,27.8398,-97.0727,0.0,3.9,110.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T02:06:00Z,27.8398,-97.0727,0.0,5.5,109.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T02:12:00Z,27.8398,-97.0727,0.0,4.6,101.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T02:18:00Z,27.8398,-97.0727,0.0,4.6,101.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T02:24:00Z,27.8398,-97.0727,0.0,5.3,108.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T02:30:00Z,27.8398,-97.0727,0.0,3.6,109.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T02:36:00Z,27.8398,-97.0727,0.0,4.5,123.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T02:42:00Z,27.8398,-97.0727,0.0,4.3,111.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T02:48:00Z,27.8398,-97.0727,0.0,4.2,112.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T02:54:00Z,27.8398,-97.0727,0.0,5.1,112.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T03:00:00Z,27.8398,-97.0727,0.0,4.6,118.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T03:06:00Z,27.8398,-97.0727,0.0,3.9,107.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T03:12:00Z,27.8398,-97.0727,0.0,4.2,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T03:18:00Z,27.8398,-97.0727,0.0,3.7,111.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T03:24:00Z,27.8398,-97.0727,0.0,3.7,111.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T03:30:00Z,27.8398,-97.0727,0.0,4.6,114.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T03:36:00Z,27.8398,-97.0727,0.0,3.6,129.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T03:42:00Z,27.8398,-97.0727,0.0,3.5,125.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T03:48:00Z,27.8398,-97.0727,0.0,3.9,124.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T03:54:00Z,27.8398,-97.0727,0.0,4.2,125.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T04:00:00Z,27.8398,-97.0727,0.0,3.0,119.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T04:06:00Z,27.8398,-97.0727,0.0,3.7,118.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T04:12:00Z,27.8398,-97.0727,0.0,3.4,122.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T04:18:00Z,27.8398,-97.0727,0.0,5.1,105.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T04:24:00Z,27.8398,-97.0727,0.0,5.1,105.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T04:30:00Z,27.8398,-97.0727,0.0,5.6,108.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T04:36:00Z,27.8398,-97.0727,0.0,4.2,113.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T04:42:00Z,27.8398,-97.0727,0.0,5.3,111.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T04:48:00Z,27.8398,-97.0727,0.0,6.2,108.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T04:54:00Z,27.8398,-97.0727,0.0,4.5,108.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T05:00:00Z,27.8398,-97.0727,0.0,5.7,112.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T05:06:00Z,27.8398,-97.0727,0.0,4.5,111.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T05:12:00Z,27.8398,-97.0727,0.0,3.6,103.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T05:18:00Z,27.8398,-97.0727,0.0,5.7,126.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T05:24:00Z,27.8398,-97.0727,0.0,5.7,126.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T05:30:00Z,27.8398,-97.0727,0.0,4.8,138.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T05:36:00Z,27.8398,-97.0727,0.0,3.8,114.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T05:42:00Z,27.8398,-97.0727,0.0,3.0,95.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T05:48:00Z,27.8398,-97.0727,0.0,1.3,83.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T05:54:00Z,27.8398,-97.0727,0.0,1.2,130.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T06:00:00Z,27.8398,-97.0727,0.0,1.8,99.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T06:06:00Z,27.8398,-97.0727,0.0,3.1,136.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T06:12:00Z,27.8398,-97.0727,0.0,8.0,137.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T06:18:00Z,27.8398,-97.0727,0.0,8.5,134.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T06:24:00Z,27.8398,-97.0727,0.0,6.1,138.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T06:30:00Z,27.8398,-97.0727,0.0,4.8,142.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T06:36:00Z,27.8398,-97.0727,0.0,4.8,142.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T06:42:00Z,27.8398,-97.0727,0.0,2.4,128.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T06:48:00Z,27.8398,-97.0727,0.0,1.4,148.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T06:54:00Z,27.8398,-97.0727,0.0,1.7,124.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T07:00:00Z,27.8398,-97.0727,0.0,1.1,141.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T07:06:00Z,27.8398,-97.0727,0.0,1.7,93.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T07:12:00Z,27.8398,-97.0727,0.0,1.2,104.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T07:18:00Z,27.8398,-97.0727,0.0,1.9,117.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T07:24:00Z,27.8398,-97.0727,0.0,1.1,136.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T07:30:00Z,27.8398,-97.0727,0.0,0.9,120.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T07:36:00Z,27.8398,-97.0727,0.0,1.3,99.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T07:42:00Z,27.8398,-97.0727,0.0,2.2,109.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T07:48:00Z,27.8398,-97.0727,0.0,2.5,111.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T07:54:00Z,27.8398,-97.0727,0.0,0.9,118.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T08:00:00Z,27.8398,-97.0727,0.0,2.2,121.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T08:06:00Z,27.8398,-97.0727,0.0,2.2,121.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T08:12:00Z,27.8398,-97.0727,0.0,2.2,115.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T08:18:00Z,27.8398,-97.0727,0.0,1.6,103.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T08:24:00Z,27.8398,-97.0727,0.0,2.2,112.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T08:30:00Z,27.8398,-97.0727,0.0,2.9,107.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T08:36:00Z,27.8398,-97.0727,0.0,3.1,119.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T08:42:00Z,27.8398,-97.0727,0.0,1.8,88.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T08:48:00Z,27.8398,-97.0727,0.0,1.5,130.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T08:54:00Z,27.8398,-97.0727,0.0,5.1,220.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T09:00:00Z,27.8398,-97.0727,0.0,4.2,194.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T09:06:00Z,27.8398,-97.0727,0.0,1.9,238.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T09:12:00Z,27.8398,-97.0727,0.0,1.8,199.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T09:18:00Z,27.8398,-97.0727,0.0,1.3,169.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T09:24:00Z,27.8398,-97.0727,0.0,0.2,173.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T09:30:00Z,27.8398,-97.0727,0.0,0.2,173.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T09:36:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T09:42:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T09:48:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T09:54:00Z,27.8398,-97.0727,0.0,1.5,223.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T10:00:00Z,27.8398,-97.0727,0.0,1.5,243.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T10:06:00Z,27.8398,-97.0727,0.0,1.6,249.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T10:12:00Z,27.8398,-97.0727,0.0,0.7,176.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T10:18:00Z,27.8398,-97.0727,0.0,1.3,156.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T10:24:00Z,27.8398,-97.0727,0.0,1.3,156.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T10:30:00Z,27.8398,-97.0727,0.0,2.7,161.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T10:36:00Z,27.8398,-97.0727,0.0,2.2,155.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T10:42:00Z,27.8398,-97.0727,0.0,3.7,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T10:48:00Z,27.8398,-97.0727,0.0,3.3,147.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T10:54:00Z,27.8398,-97.0727,0.0,3.7,142.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T11:00:00Z,27.8398,-97.0727,0.0,4.2,137.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T11:06:00Z,27.8398,-97.0727,0.0,5.0,139.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T11:12:00Z,27.8398,-97.0727,0.0,3.9,139.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T11:18:00Z,27.8398,-97.0727,0.0,3.3,145.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T11:24:00Z,27.8398,-97.0727,0.0,4.0,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T11:30:00Z,27.8398,-97.0727,0.0,4.2,158.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T11:36:00Z,27.8398,-97.0727,0.0,4.2,158.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T11:42:00Z,27.8398,-97.0727,0.0,5.7,146.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T11:48:00Z,27.8398,-97.0727,0.0,5.4,148.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T11:54:00Z,27.8398,-97.0727,0.0,4.3,147.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T12:00:00Z,27.8398,-97.0727,0.0,4.4,142.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T12:06:00Z,27.8398,-97.0727,0.0,5.0,140.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T12:12:00Z,27.8398,-97.0727,0.0,4.8,140.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T12:18:00Z,27.8398,-97.0727,0.0,3.6,135.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T12:24:00Z,27.8398,-97.0727,0.0,3.6,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T12:30:00Z,27.8398,-97.0727,0.0,3.3,133.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T12:36:00Z,27.8398,-97.0727,0.0,3.4,126.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T12:42:00Z,27.8398,-97.0727,0.0,4.6,128.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T12:48:00Z,27.8398,-97.0727,0.0,4.3,135.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T12:54:00Z,27.8398,-97.0727,0.0,4.5,119.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T13:00:00Z,27.8398,-97.0727,0.0,4.6,122.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T13:06:00Z,27.8398,-97.0727,0.0,4.7,116.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T13:12:00Z,27.8398,-97.0727,0.0,3.8,117.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T13:18:00Z,27.8398,-97.0727,0.0,3.8,117.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T13:24:00Z,27.8398,-97.0727,0.0,4.5,114.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T13:30:00Z,27.8398,-97.0727,0.0,4.5,108.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T13:36:00Z,27.8398,-97.0727,0.0,3.8,109.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T13:42:00Z,27.8398,-97.0727,0.0,5.1,111.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T13:48:00Z,27.8398,-97.0727,0.0,5.9,109.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T13:54:00Z,27.8398,-97.0727,0.0,6.4,115.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T14:00:00Z,27.8398,-97.0727,0.0,6.2,111.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T14:06:00Z,27.8398,-97.0727,0.0,5.2,101.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T14:12:00Z,27.8398,-97.0727,0.0,6.3,101.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T14:18:00Z,27.8398,-97.0727,0.0,5.9,95.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T14:24:00Z,27.8398,-97.0727,0.0,5.9,95.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T14:30:00Z,27.8398,-97.0727,0.0,4.8,92.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T14:36:00Z,27.8398,-97.0727,0.0,6.4,84.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T14:42:00Z,27.8398,-97.0727,0.0,5.0,89.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T14:48:00Z,27.8398,-97.0727,0.0,5.3,93.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T14:54:00Z,27.8398,-97.0727,0.0,5.6,97.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T15:00:00Z,27.8398,-97.0727,0.0,5.2,99.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T15:06:00Z,27.8398,-97.0727,0.0,4.8,104.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T15:12:00Z,27.8398,-97.0727,0.0,5.6,106.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T15:18:00Z,27.8398,-97.0727,0.0,5.6,106.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T15:24:00Z,27.8398,-97.0727,0.0,6.6,116.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T15:30:00Z,27.8398,-97.0727,0.0,6.4,113.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T15:36:00Z,27.8398,-97.0727,0.0,6.1,113.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T15:42:00Z,27.8398,-97.0727,0.0,6.9,111.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T15:48:00Z,27.8398,-97.0727,0.0,7.0,117.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T15:54:00Z,27.8398,-97.0727,0.0,6.4,126.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T16:00:00Z,27.8398,-97.0727,0.0,5.8,123.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T16:06:00Z,27.8398,-97.0727,0.0,5.7,120.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T16:12:00Z,27.8398,-97.0727,0.0,5.8,115.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T16:18:00Z,27.8398,-97.0727,0.0,5.3,116.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T16:24:00Z,27.8398,-97.0727,0.0,5.3,116.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T16:30:00Z,27.8398,-97.0727,0.0,4.5,134.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T16:36:00Z,27.8398,-97.0727,0.0,2.6,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T16:42:00Z,27.8398,-97.0727,0.0,4.2,136.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T16:48:00Z,27.8398,-97.0727,0.0,3.0,149.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T16:54:00Z,27.8398,-97.0727,0.0,4.2,160.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T17:00:00Z,27.8398,-97.0727,0.0,5.1,159.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T17:06:00Z,27.8398,-97.0727,0.0,4.4,157.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T17:12:00Z,27.8398,-97.0727,0.0,6.5,167.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T17:18:00Z,27.8398,-97.0727,0.0,5.6,170.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T17:24:00Z,27.8398,-97.0727,0.0,5.6,170.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T17:30:00Z,27.8398,-97.0727,0.0,4.3,173.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T17:36:00Z,27.8398,-97.0727,0.0,5.2,175.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T17:42:00Z,27.8398,-97.0727,0.0,6.0,171.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T17:48:00Z,27.8398,-97.0727,0.0,4.1,169.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T17:54:00Z,27.8398,-97.0727,0.0,3.8,115.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T18:00:00Z,27.8398,-97.0727,0.0,4.1,102.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T18:06:00Z,27.8398,-97.0727,0.0,4.1,115.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T18:12:00Z,27.8398,-97.0727,0.0,3.0,138.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T18:18:00Z,27.8398,-97.0727,0.0,3.0,138.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T18:24:00Z,27.8398,-97.0727,0.0,3.9,88.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T18:30:00Z,27.8398,-97.0727,0.0,4.0,87.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T18:36:00Z,27.8398,-97.0727,0.0,4.9,98.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T18:42:00Z,27.8398,-97.0727,0.0,3.4,91.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T18:48:00Z,27.8398,-97.0727,0.0,3.0,99.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T18:54:00Z,27.8398,-97.0727,0.0,4.2,115.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T19:00:00Z,27.8398,-97.0727,0.0,3.8,86.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T19:06:00Z,27.8398,-97.0727,0.0,4.2,75.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T19:12:00Z,27.8398,-97.0727,0.0,5.4,66.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T19:18:00Z,27.8398,-97.0727,0.0,5.4,66.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T19:24:00Z,27.8398,-97.0727,0.0,5.5,70.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T19:30:00Z,27.8398,-97.0727,0.0,5.6,80.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T19:36:00Z,27.8398,-97.0727,0.0,4.9,75.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T19:42:00Z,27.8398,-97.0727,0.0,5.1,77.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T19:48:00Z,27.8398,-97.0727,0.0,6.2,68.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T19:54:00Z,27.8398,-97.0727,0.0,4.9,91.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T20:00:00Z,27.8398,-97.0727,0.0,5.2,81.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T20:06:00Z,27.8398,-97.0727,0.0,4.5,80.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T20:12:00Z,27.8398,-97.0727,0.0,4.5,80.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-09-01T20:18:00Z,27.8398,-97.0727,0.0,4.8,103.0,7.2,'11111222,11111222,11111222' 