owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T00:00:00Z,30.4367,-88.0117,14.2,2.6,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T00:30:00Z,30.4367,-88.0117,14.2,2.6,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T01:00:00Z,30.4367,-88.0117,14.2,2.0,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T01:30:00Z,30.4367,-88.0117,14.2,2.1,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T02:00:00Z,30.4367,-88.0117,14.2,2.0,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T02:30:00Z,30.4367,-88.0117,14.2,2.2,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T03:00:00Z,30.4367,-88.0117,14.2,2.9,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T03:30:00Z,30.4367,-88.0117,14.2,2.6,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T04:00:00Z,30.4367,-88.0117,14.2,4.2,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T04:30:00Z,30.4367,-88.0117,14.2,4.0,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T05:00:00Z,30.4367,-88.0117,14.2,5.2,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T05:30:00Z,30.4367,-88.0117,14.2,4.6,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:00:00Z,30.4367,-88.0117,14.2,3.6,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:30:00Z,30.4367,-88.0117,14.2,2.58,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:00:00Z,30.4367,-88.0117,14.2,2.12,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:30:00Z,30.4367,-88.0117,14.2,4.02,310.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:00:00Z,30.4367,-88.0117,14.2,8.11,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:30:00Z,30.4367,-88.0117,14.2,12.67,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:00:00Z,30.4367,-88.0117,14.2,12.59,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:30:00Z,30.4367,-88.0117,14.2,13.5,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:00:00Z,30.4367,-88.0117,14.2,13.32,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:30:00Z,30.4367,-88.0117,14.2,13.97,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:00:00Z,30.4367,-88.0117,14.2,13.95,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:30:00Z,30.4367,-88.0117,14.2,13.88,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:00:00Z,30.4367,-88.0117,14.2,12.72,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:30:00Z,30.4367,-88.0117,14.2,13.6,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:00:00Z,30.4367,-88.0117,14.2,13.09,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:30:00Z,30.4367,-88.0117,14.2,13.33,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:00:00Z,30.4367,-88.0117,14.2,12.56,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:30:00Z,30.4367,-88.0117,14.2,14.68,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:00:00Z,30.4367,-88.0117,14.2,14.12,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:30:00Z,30.4367,-88.0117,14.2,12.95,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:00:00Z,30.4367,-88.0117,14.2,12.98,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:30:00Z,30.4367,-88.0117,14.2,12.2,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:00:00Z,30.4367,-88.0117,14.2,12.89,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:30:00Z,30.4367,-88.0117,14.2,11.64,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:00:00Z,30.4367,-88.0117,14.2,10.99,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:30:00Z,30.4367,-88.0117,14.2,13.31,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:00:00Z,30.4367,-88.0117,14.2,14.11,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:30:00Z,30.4367,-88.0117,14.2,11.57,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:00:00Z,30.4367,-88.0117,14.2,11.32,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:30:00Z,30.4367,-88.0117,14.2,10.44,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:00:00Z,30.4367,-88.0117,14.2,10.56,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:30:00Z,30.4367,-88.0117,14.2,12.09,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:00:00Z,30.4367,-88.0117,14.2,12.06,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:30:00Z,30.4367,-88.0117,14.2,11.68,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:00:00Z,30.4367,-88.0117,14.2,9.92,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:30:00Z,30.4367,-88.0117,14.2,10.79,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:00:00Z,30.4367,-88.0117,14.2,8.53,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:30:00Z,30.4367,-88.0117,14.2,8.29,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:00:00Z,30.4367,-88.0117,14.2,10.46,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:30:00Z,30.4367,-88.0117,14.2,10.96,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:00:00Z,30.4367,-88.0117,14.2,11.82,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:30:00Z,30.4367,-88.0117,14.2,12.78,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:00:00Z,30.4367,-88.0117,14.2,10.88,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:30:00Z,30.4367,-88.0117,14.2,11.02,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:00:00Z,30.4367,-88.0117,14.2,11.91,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:30:00Z,30.4367,-88.0117,14.2,11.7,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:00:00Z,30.4367,-88.0117,14.2,11.56,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:30:00Z,30.4367,-88.0117,14.2,13.8,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:00:00Z,30.4367,-88.0117,14.2,11.77,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:30:00Z,30.4367,-88.0117,14.2,12.59,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:00:00Z,30.4367,-88.0117,14.2,13.66,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:30:00Z,30.4367,-88.0117,14.2,12.9,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:00:00Z,30.4367,-88.0117,14.2,12.77,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:30:00Z,30.4367,-88.0117,14.2,12.79,333.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:00:00Z,30.4367,-88.0117,14.2,13.66,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:30:00Z,30.4367,-88.0117,14.2,13.38,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:00:00Z,30.4367,-88.0117,14.2,13.94,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:30:00Z,30.4367,-88.0117,14.2,13.49,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:00:00Z,30.4367,-88.0117,14.2,13.97,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:30:00Z,30.4367,-88.0117,14.2,13.98,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:00:00Z,30.4367,-88.0117,14.2,14.73,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:30:00Z,30.4367,-88.0117,14.2,15.06,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:00:00Z,30.4367,-88.0117,14.2,13.46,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:30:00Z,30.4367,-88.0117,14.2,12.57,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:00:00Z,30.4367,-88.0117,14.2,15.23,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:30:00Z,30.4367,-88.0117,14.2,13.64,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:00:00Z,30.4367,-88.0117,14.2,12.94,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:30:00Z,30.4367,-88.0117,14.2,11.79,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:00:00Z,30.4367,-88.0117,14.2,10.42,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:30:00Z,30.4367,-88.0117,14.2,10.19,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:00:00Z,30.4367,-88.0117,14.2,9.86,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:30:00Z,30.4367,-88.0117,14.2,10.54,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:00:00Z,30.4367,-88.0117,14.2,10.78,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:30:00Z,30.4367,-88.0117,14.2,9.92,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:00:00Z,30.4367,-88.0117,14.2,8.17,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:30:00Z,30.4367,-88.0117,14.2,8.49,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:00:00Z,30.4367,-88.0117,14.2,9.37,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:30:00Z,30.4367,-88.0117,14.2,8.92,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:00:00Z,30.4367,-88.0117,14.2,10.32,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:30:00Z,30.4367,-88.0117,14.2,10.56,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:00:00Z,30.4367,-88.0117,14.2,9.87,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:30:00Z,30.4367,-88.0117,14.2,10.53,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:00:00Z,30.4367,-88.0117,14.2,10.63,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:30:00Z,30.4367,-88.0117,14.2,11.63,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:00:00Z,30.4367,-88.0117,14.2,11.55,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:30:00Z,30.4367,-88.0117,14.2,11.28,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:00:00Z,30.4367,-88.0117,14.2,11.91,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:30:00Z,30.4367,-88.0117,14.2,10.84,8.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:00:00Z,30.4367,-88.0117,14.2,11.65,12.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:30:00Z,30.4367,-88.0117,14.2,10.6,28.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T03:00:00Z,30.4367,-88.0117,14.2,11.73,22.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T03:30:00Z,30.4367,-88.0117,14.2,13.45,11.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T04:00:00Z,30.4367,-88.0117,14.2,13.36,32.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T04:30:00Z,30.4367,-88.0117,14.2,12.67,27.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T05:00:00Z,30.4367,-88.0117,14.2,12.71,15.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T05:30:00Z,30.4367,-88.0117,14.2,10.84,22.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T06:00:00Z,30.4367,-88.0117,14.2,10.18,23.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T06:30:00Z,30.4367,-88.0117,14.2,12.75,25.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T07:00:00Z,30.4367,-88.0117,14.2,12.3,20.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T07:30:00Z,30.4367,-88.0117,14.2,13.51,33.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T08:00:00Z,30.4367,-88.0117,14.2,13.72,29.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T08:30:00Z,30.4367,-88.0117,14.2,13.39,21.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T09:00:00Z,30.4367,-88.0117,14.2,12.64,24.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T09:30:00Z,30.4367,-88.0117,14.2,13.65,32.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T10:00:00Z,30.4367,-88.0117,14.2,12.68,27.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T10:30:00Z,30.4367,-88.0117,14.2,12.65,26.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T11:00:00Z,30.4367,-88.0117,14.2,12.32,27.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T11:30:00Z,30.4367,-88.0117,14.2,12.27,24.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T12:00:00Z,30.4367,-88.0117,14.2,11.51,18.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T12:30:00Z,30.4367,-88.0117,14.2,12.26,16.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T13:00:00Z,30.4367,-88.0117,14.2,12.49,21.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T13:30:00Z,30.4367,-88.0117,14.2,12.05,24.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T14:00:00Z,30.4367,-88.0117,14.2,11.26,26.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T14:30:00Z,30.4367,-88.0117,14.2,9.72,28.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T15:00:00Z,30.4367,-88.0117,14.2,8.74,31.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T15:30:00Z,30.4367,-88.0117,14.2,7.6,20.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T16:00:00Z,30.4367,-88.0117,14.2,7.53,21.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T16:30:00Z,30.4367,-88.0117,14.2,6.16,17.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T17:00:00Z,30.4367,-88.0117,14.2,5.68,19.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T17:30:00Z,30.4367,-88.0117,14.2,5.91,14.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T18:00:00Z,30.4367,-88.0117,14.2,5.27,7.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T18:30:00Z,30.4367,-88.0117,14.2,5.32,6.747,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T19:00:00Z,30.4367,-88.0117,14.2,5.61,2.465,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T19:30:00Z,30.4367,-88.0117,14.2,5.37,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T20:00:00Z,30.4367,-88.0117,14.2,4.82,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T20:30:00Z,30.4367,-88.0117,14.2,4.31,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T21:00:00Z,30.4367,-88.0117,14.2,4.47,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T21:30:00Z,30.4367,-88.0117,14.2,4.71,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T22:00:00Z,30.4367,-88.0117,14.2,4.45,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T22:30:00Z,30.4367,-88.0117,14.2,3.81,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T23:00:00Z,30.4367,-88.0117,14.2,4.22,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T23:30:00Z,30.4367,-88.0117,14.2,4.21,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T00:00:00Z,30.4367,-88.0117,14.2,4.31,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T00:30:00Z,30.4367,-88.0117,14.2,4.12,22.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T01:00:00Z,30.4367,-88.0117,14.2,3.55,41.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T01:30:00Z,30.4367,-88.0117,14.2,4.37,57.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T02:00:00Z,30.4367,-88.0117,14.2,4.98,61.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T02:30:00Z,30.4367,-88.0117,14.2,4.9,66.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T03:00:00Z,30.4367,-88.0117,14.2,5.97,69.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T03:30:00Z,30.4367,-88.0117,14.2,5.99,71.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T04:00:00Z,30.4367,-88.0117,14.2,5.92,73.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T04:30:00Z,30.4367,-88.0117,14.2,5.4,69.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T05:00:00Z,30.4367,-88.0117,14.2,5.71,58.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T05:30:00Z,30.4367,-88.0117,14.2,6.34,64.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T06:00:00Z,30.4367,-88.0117,14.2,7.33,73.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T06:30:00Z,30.4367,-88.0117,14.2,8.48,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T07:00:00Z,30.4367,-88.0117,14.2,9.43,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T07:30:00Z,30.4367,-88.0117,14.2,8.68,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T08:00:00Z,30.4367,-88.0117,14.2,8.65,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T08:30:00Z,30.4367,-88.0117,14.2,8.35,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T09:00:00Z,30.4367,-88.0117,14.2,9.0,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T09:30:00Z,30.4367,-88.0117,14.2,9.03,74.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T10:00:00Z,30.4367,-88.0117,14.2,8.1,74.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T10:30:00Z,30.4367,-88.0117,14.2,8.53,77.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T11:00:00Z,30.4367,-88.0117,14.2,9.39,79.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T11:30:00Z,30.4367,-88.0117,14.2,10.12,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T12:00:00Z,30.4367,-88.0117,14.2,9.6,80.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T12:30:00Z,30.4367,-88.0117,14.2,10.07,79.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T13:00:00Z,30.4367,-88.0117,14.2,10.64,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T13:30:00Z,30.4367,-88.0117,14.2,10.76,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T14:00:00Z,30.4367,-88.0117,14.2,10.53,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T14:30:00Z,30.4367,-88.0117,14.2,10.82,93.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T15:00:00Z,30.4367,-88.0117,14.2,9.64,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T15:30:00Z,30.4367,-88.0117,14.2,8.96,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T16:00:00Z,30.4367,-88.0117,14.2,7.98,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T16:30:00Z,30.4367,-88.0117,14.2,6.48,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T17:00:00Z,30.4367,-88.0117,14.2,6.26,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T17:30:00Z,30.4367,-88.0117,14.2,6.03,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T18:00:00Z,30.4367,-88.0117,14.2,6.63,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T18:30:00Z,30.4367,-88.0117,14.2,6.64,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T19:00:00Z,30.4367,-88.0117,14.2,6.56,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T19:30:00Z,30.4367,-88.0117,14.2,6.06,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T20:00:00Z,30.4367,-88.0117,14.2,6.34,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T20:30:00Z,30.4367,-88.0117,14.2,7.28,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T21:00:00Z,30.4367,-88.0117,14.2,7.68,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T21:30:00Z,30.4367,-88.0117,14.2,7.47,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T22:00:00Z,30.4367,-88.0117,14.2,7.02,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T22:30:00Z,30.4367,-88.0117,14.2,6.3,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T23:00:00Z,30.4367,-88.0117,14.2,6.25,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-04T23:30:00Z,30.4367,-88.0117,14.2,5.21,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-05T00:00:00Z,30.4367,-88.0117,14.2,5.07,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-05T00:30:00Z,30.4367,-88.0117,14.2,5.82,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-05T01:00:00Z,30.4367,-88.0117,14.2,5.86,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-05T01:30:00Z,30.4367,-88.0117,14.2,6.84,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-05T02:00:00Z,30.4367,-88.0117,14.2,6.91,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-05T02:30:00Z,30.4367,-88.0117,14.2,7.39,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-05T03:00:00Z,30.4367,-88.0117,14.2,8.89,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-01-05T03:30:00Z,30.4367,-88.0117,14.2,7.7,108.6,-9999.0,'1111122,1111122,1111122' 