owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T00:00:00Z,26.4679,-82.0631,1.9,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T01:00:00Z,26.4679,-82.0631,1.97,30.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T02:00:00Z,26.4679,-82.0631,2.02,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T03:00:00Z,26.4679,-82.0631,2.04,30.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T04:00:00Z,26.4679,-82.0631,2.06,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T05:00:00Z,26.4679,-82.0631,2.05,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T06:00:00Z,26.4679,-82.0631,1.94,30.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T07:00:00Z,26.4679,-82.0631,1.8,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T08:00:00Z,26.4679,-82.0631,1.66,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T09:00:00Z,26.4679,-82.0631,1.55,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T10:00:00Z,26.4679,-82.0631,1.45,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T11:00:00Z,26.4679,-82.0631,1.39,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T12:00:00Z,26.4679,-82.0631,1.4,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T13:00:00Z,26.4679,-82.0631,1.52,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T14:00:00Z,26.4679,-82.0631,1.66,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T15:00:00Z,26.4679,-82.0631,1.769,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T16:00:00Z,26.4679,-82.0631,1.85,31.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T17:00:00Z,26.4679,-82.0631,1.908,30.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T18:00:00Z,26.4679,-82.0631,1.93,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T19:00:00Z,26.4679,-82.0631,1.94,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T20:00:00Z,26.4679,-82.0631,1.91,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T21:00:00Z,26.4679,-82.0631,1.86,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T22:00:00Z,26.4679,-82.0631,1.86,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-01T23:00:00Z,26.4679,-82.0631,1.85,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T00:00:00Z,26.4679,-82.0631,1.87,33.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T01:00:00Z,26.4679,-82.0631,1.94,33.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T02:00:00Z,26.4679,-82.0631,2.05,33.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T03:00:00Z,26.4679,-82.0631,2.15,33.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T04:00:00Z,26.4679,-82.0631,2.19,33.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T05:00:00Z,26.4679,-82.0631,2.21,33.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T06:00:00Z,26.4679,-82.0631,2.2,33.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T07:00:00Z,26.4679,-82.0631,2.09,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T08:00:00Z,26.4679,-82.0631,1.91,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T09:00:00Z,26.4679,-82.0631,1.77,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T10:00:00Z,26.4679,-82.0631,1.63,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T11:00:00Z,26.4679,-82.0631,1.51,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T12:00:00Z,26.4679,-82.0631,1.45,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T13:00:00Z,26.4679,-82.0631,1.47,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T14:00:00Z,26.4679,-82.0631,1.616,32.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T15:00:00Z,26.4679,-82.0631,1.74,32.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T16:00:00Z,26.4679,-82.0631,1.84,32.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T17:00:00Z,26.4679,-82.0631,1.93,32.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T18:00:00Z,26.4679,-82.0631,2.01,32.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T19:00:00Z,26.4679,-82.0631,2.01,32.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T20:00:00Z,26.4679,-82.0631,1.94,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T21:00:00Z,26.4679,-82.0631,1.852,32.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T22:00:00Z,26.4679,-82.0631,1.82,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-02T23:00:00Z,26.4679,-82.0631,1.796,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T00:00:00Z,26.4679,-82.0631,1.76,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T01:00:00Z,26.4679,-82.0631,1.76,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T02:00:00Z,26.4679,-82.0631,1.826,31.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T03:00:00Z,26.4679,-82.0631,1.94,31.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T04:00:00Z,26.4679,-82.0631,2.03,31.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T05:00:00Z,26.4679,-82.0631,2.09,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T06:00:00Z,26.4679,-82.0631,2.1,31.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T07:00:00Z,26.4679,-82.0631,2.03,31.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T08:00:00Z,26.4679,-82.0631,1.87,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T09:00:00Z,26.4679,-82.0631,1.72,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T10:00:00Z,26.4679,-82.0631,1.59,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T11:00:00Z,26.4679,-82.0631,1.47,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T12:00:00Z,26.4679,-82.0631,1.37,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T13:00:00Z,26.4679,-82.0631,1.32,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T14:00:00Z,26.4679,-82.0631,1.33,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T15:00:00Z,26.4679,-82.0631,1.47,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T16:00:00Z,26.4679,-82.0631,1.64,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T17:00:00Z,26.4679,-82.0631,1.77,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T18:00:00Z,26.4679,-82.0631,1.86,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T19:00:00Z,26.4679,-82.0631,1.89,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T20:00:00Z,26.4679,-82.0631,1.83,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T21:00:00Z,26.4679,-82.0631,1.76,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T22:00:00Z,26.4679,-82.0631,1.72,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-03T23:00:00Z,26.4679,-82.0631,1.69,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T00:00:00Z,26.4679,-82.0631,1.66,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T01:00:00Z,26.4679,-82.0631,1.68,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T02:00:00Z,26.4679,-82.0631,1.78,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T03:00:00Z,26.4679,-82.0631,1.878,29.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T04:00:00Z,26.4679,-82.0631,1.97,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T05:00:00Z,26.4679,-82.0631,2.041,30.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T06:00:00Z,26.4679,-82.0631,2.08,30.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T07:00:00Z,26.4679,-82.0631,2.05,29.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T08:00:00Z,26.4679,-82.0631,1.92,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T09:00:00Z,26.4679,-82.0631,1.746,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T10:00:00Z,26.4679,-82.0631,1.61,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T11:00:00Z,26.4679,-82.0631,1.48,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T12:00:00Z,26.4679,-82.0631,1.38,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T13:00:00Z,26.4679,-82.0631,1.317,31.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T14:00:00Z,26.4679,-82.0631,1.32,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T15:00:00Z,26.4679,-82.0631,1.42,30.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T16:00:00Z,26.4679,-82.0631,1.59,30.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T17:00:00Z,26.4679,-82.0631,1.69,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T18:00:00Z,26.4679,-82.0631,1.77,30.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T19:00:00Z,26.4679,-82.0631,1.83,30.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T20:00:00Z,26.4679,-82.0631,1.84,30.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T21:00:00Z,26.4679,-82.0631,1.77,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T22:00:00Z,26.4679,-82.0631,1.676,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-04T23:00:00Z,26.4679,-82.0631,1.6,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T00:00:00Z,26.4679,-82.0631,1.59,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T01:00:00Z,26.4679,-82.0631,1.6,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T02:00:00Z,26.4679,-82.0631,1.66,30.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T03:00:00Z,26.4679,-82.0631,1.77,30.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T04:00:00Z,26.4679,-82.0631,1.874,30.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T05:00:00Z,26.4679,-82.0631,1.97,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T06:00:00Z,26.4679,-82.0631,2.05,31.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T07:00:00Z,26.4679,-82.0631,2.113,32.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T08:00:00Z,26.4679,-82.0631,2.114,32.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T09:00:00Z,26.4679,-82.0631,1.97,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T10:00:00Z,26.4679,-82.0631,1.85,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T11:00:00Z,26.4679,-82.0631,1.78,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T12:00:00Z,26.4679,-82.0631,1.64,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T13:00:00Z,26.4679,-82.0631,1.53,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T14:00:00Z,26.4679,-82.0631,1.527,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T15:00:00Z,26.4679,-82.0631,1.61,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T16:00:00Z,26.4679,-82.0631,1.78,31.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T17:00:00Z,26.4679,-82.0631,1.93,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T18:00:00Z,26.4679,-82.0631,2.02,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T19:00:00Z,26.4679,-82.0631,2.083,32.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T20:00:00Z,26.4679,-82.0631,2.14,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T21:00:00Z,26.4679,-82.0631,2.023,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T22:00:00Z,26.4679,-82.0631,1.872,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-05T23:00:00Z,26.4679,-82.0631,1.785,30.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T00:00:00Z,26.4679,-82.0631,1.682,30.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T01:00:00Z,26.4679,-82.0631,1.6,30.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T02:00:00Z,26.4679,-82.0631,1.56,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T03:00:00Z,26.4679,-82.0631,1.57,30.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T04:00:00Z,26.4679,-82.0631,1.63,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T05:00:00Z,26.4679,-82.0631,1.75,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T06:00:00Z,26.4679,-82.0631,1.86,30.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T07:00:00Z,26.4679,-82.0631,1.91,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T08:00:00Z,26.4679,-82.0631,1.87,30.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T09:00:00Z,26.4679,-82.0631,1.75,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T10:00:00Z,26.4679,-82.0631,1.62,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T11:00:00Z,26.4679,-82.0631,1.513,30.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T12:00:00Z,26.4679,-82.0631,1.41,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T13:00:00Z,26.4679,-82.0631,1.33,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T14:00:00Z,26.4679,-82.0631,1.27,30.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T15:00:00Z,26.4679,-82.0631,1.24,30.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T16:00:00Z,26.4679,-82.0631,1.33,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T17:00:00Z,26.4679,-82.0631,1.49,30.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T18:00:00Z,26.4679,-82.0631,1.636,30.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T19:00:00Z,26.4679,-82.0631,1.76,30.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T20:00:00Z,26.4679,-82.0631,1.82,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T21:00:00Z,26.4679,-82.0631,1.81,29.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T22:00:00Z,26.4679,-82.0631,1.72,29.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-06T23:00:00Z,26.4679,-82.0631,1.6,30.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T00:00:00Z,26.4679,-82.0631,1.55,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T01:00:00Z,26.4679,-82.0631,1.5,30.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T02:00:00Z,26.4679,-82.0631,1.46,30.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T03:00:00Z,26.4679,-82.0631,1.46,30.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T04:00:00Z,26.4679,-82.0631,1.53,30.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T05:00:00Z,26.4679,-82.0631,1.62,29.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T06:00:00Z,26.4679,-82.0631,1.71,28.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T07:00:00Z,26.4679,-82.0631,1.78,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T08:00:00Z,26.4679,-82.0631,1.79,28.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T09:00:00Z,26.4679,-82.0631,1.72,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T10:00:00Z,26.4679,-82.0631,1.63,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T11:00:00Z,26.4679,-82.0631,1.55,29.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T12:00:00Z,26.4679,-82.0631,1.48,30.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T13:00:00Z,26.4679,-82.0631,1.41,30.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T14:00:00Z,26.4679,-82.0631,1.35,30.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T15:00:00Z,26.4679,-82.0631,1.368,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T16:00:00Z,26.4679,-82.0631,1.46,29.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T17:00:00Z,26.4679,-82.0631,1.6,29.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T18:00:00Z,26.4679,-82.0631,1.73,28.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T19:00:00Z,26.4679,-82.0631,1.82,28.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T20:00:00Z,26.4679,-82.0631,1.916,28.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T21:00:00Z,26.4679,-82.0631,1.95,28.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T22:00:00Z,26.4679,-82.0631,1.921,28.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-07T23:00:00Z,26.4679,-82.0631,1.83,28.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T00:00:00Z,26.4679,-82.0631,1.72,29.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T01:00:00Z,26.4679,-82.0631,1.66,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T02:00:00Z,26.4679,-82.0631,1.64,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T03:00:00Z,26.4679,-82.0631,1.64,29.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T04:00:00Z,26.4679,-82.0631,1.7,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T05:00:00Z,26.4679,-82.0631,1.79,28.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T06:00:00Z,26.4679,-82.0631,1.88,28.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T07:00:00Z,26.4679,-82.0631,1.95,29.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T08:00:00Z,26.4679,-82.0631,1.99,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T09:00:00Z,26.4679,-82.0631,1.98,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T10:00:00Z,26.4679,-82.0631,1.924,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T11:00:00Z,26.4679,-82.0631,1.81,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T12:00:00Z,26.4679,-82.0631,1.71,29.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T13:00:00Z,26.4679,-82.0631,1.62,29.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T14:00:00Z,26.4679,-82.0631,1.56,30.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T15:00:00Z,26.4679,-82.0631,1.51,30.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T16:00:00Z,26.4679,-82.0631,1.53,30.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T17:00:00Z,26.4679,-82.0631,1.64,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T18:00:00Z,26.4679,-82.0631,1.77,29.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T19:00:00Z,26.4679,-82.0631,1.85,29.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T20:00:00Z,26.4679,-82.0631,1.92,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T21:00:00Z,26.4679,-82.0631,1.97,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T22:00:00Z,26.4679,-82.0631,1.97,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-08T23:00:00Z,26.4679,-82.0631,1.872,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T00:00:00Z,26.4679,-82.0631,1.76,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T01:00:00Z,26.4679,-82.0631,1.68,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T02:00:00Z,26.4679,-82.0631,1.61,29.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T03:00:00Z,26.4679,-82.0631,1.56,29.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T04:00:00Z,26.4679,-82.0631,1.57,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T05:00:00Z,26.4679,-82.0631,1.62,29.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T06:00:00Z,26.4679,-82.0631,1.73,29.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T07:00:00Z,26.4679,-82.0631,1.817,29.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T08:00:00Z,26.4679,-82.0631,1.88,28.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T09:00:00Z,26.4679,-82.0631,1.93,29.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T10:00:00Z,26.4679,-82.0631,1.93,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T11:00:00Z,26.4679,-82.0631,1.88,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T12:00:00Z,26.4679,-82.0631,1.78,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T13:00:00Z,26.4679,-82.0631,1.7,29.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T14:00:00Z,26.4679,-82.0631,1.64,29.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T15:00:00Z,26.4679,-82.0631,1.59,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T16:00:00Z,26.4679,-82.0631,1.584,29.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T17:00:00Z,26.4679,-82.0631,1.64,29.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T18:00:00Z,26.4679,-82.0631,1.74,29.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T19:00:00Z,26.4679,-82.0631,1.85,29.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T20:00:00Z,26.4679,-82.0631,1.93,30.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T21:00:00Z,26.4679,-82.0631,1.99,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T22:00:00Z,26.4679,-82.0631,2.02,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-09T23:00:00Z,26.4679,-82.0631,2.01,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T00:00:00Z,26.4679,-82.0631,1.92,30.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T01:00:00Z,26.4679,-82.0631,1.79,29.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T02:00:00Z,26.4679,-82.0631,1.69,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T03:00:00Z,26.4679,-82.0631,1.591,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T04:00:00Z,26.4679,-82.0631,1.54,29.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T05:00:00Z,26.4679,-82.0631,1.54,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T06:00:00Z,26.4679,-82.0631,1.574,29.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T07:00:00Z,26.4679,-82.0631,1.62,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T08:00:00Z,26.4679,-82.0631,1.65,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T09:00:00Z,26.4679,-82.0631,1.68,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T10:00:00Z,26.4679,-82.0631,1.7,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T11:00:00Z,26.4679,-82.0631,1.711,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T12:00:00Z,26.4679,-82.0631,1.7,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T13:00:00Z,26.4679,-82.0631,1.62,29.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T14:00:00Z,26.4679,-82.0631,1.55,29.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T15:00:00Z,26.4679,-82.0631,1.5,29.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T16:00:00Z,26.4679,-82.0631,1.46,29.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T17:00:00Z,26.4679,-82.0631,1.49,29.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T18:00:00Z,26.4679,-82.0631,1.575,29.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T19:00:00Z,26.4679,-82.0631,1.702,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T20:00:00Z,26.4679,-82.0631,1.82,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T21:00:00Z,26.4679,-82.0631,1.87,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T22:00:00Z,26.4679,-82.0631,1.89,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-10T23:00:00Z,26.4679,-82.0631,1.86,29.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T00:00:00Z,26.4679,-82.0631,1.77,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T01:00:00Z,26.4679,-82.0631,1.68,29.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T02:00:00Z,26.4679,-82.0631,1.6,29.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T03:00:00Z,26.4679,-82.0631,1.53,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T04:00:00Z,26.4679,-82.0631,1.48,29.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T05:00:00Z,26.4679,-82.0631,1.46,29.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T06:00:00Z,26.4679,-82.0631,1.46,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T07:00:00Z,26.4679,-82.0631,1.509,30.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T08:00:00Z,26.4679,-82.0631,1.58,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T09:00:00Z,26.4679,-82.0631,1.65,30.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T10:00:00Z,26.4679,-82.0631,1.7,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T11:00:00Z,26.4679,-82.0631,1.72,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T12:00:00Z,26.4679,-82.0631,1.71,30.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T13:00:00Z,26.4679,-82.0631,1.69,30.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T14:00:00Z,26.4679,-82.0631,1.63,30.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T15:00:00Z,26.4679,-82.0631,1.59,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T16:00:00Z,26.4679,-82.0631,1.58,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T17:00:00Z,26.4679,-82.0631,1.62,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-02-11T18:00:00Z,26.4679,-82.0631,1.7,30.5,1111122 