owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T00:00:00Z,27.1690,-82.9260,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T00:20:00Z,27.1690,-82.9260,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T00:40:00Z,27.1690,-82.9260,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T01:00:00Z,27.1690,-82.9260,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T01:20:00Z,27.1690,-82.9260,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T01:40:00Z,27.1690,-82.9260,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T02:00:00Z,27.1690,-82.9260,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T02:20:00Z,27.1690,-82.9260,-1.0,23.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T02:40:00Z,27.1690,-82.9260,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T03:00:00Z,27.1690,-82.9260,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T03:20:00Z,27.1690,-82.9260,-1.0,23.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T03:40:00Z,27.1690,-82.9260,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T04:00:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T04:20:00Z,27.1690,-82.9260,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T04:40:00Z,27.1690,-82.9260,-1.0,23.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T05:00:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T05:20:00Z,27.1690,-82.9260,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T05:40:00Z,27.1690,-82.9260,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T06:00:00Z,27.1690,-82.9260,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T06:20:00Z,27.1690,-82.9260,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T06:40:00Z,27.1690,-82.9260,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T07:00:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T07:20:00Z,27.1690,-82.9260,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T07:40:00Z,27.1690,-82.9260,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T08:00:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T08:20:00Z,27.1690,-82.9260,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T08:40:00Z,27.1690,-82.9260,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T09:00:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T09:20:00Z,27.1690,-82.9260,-1.0,23.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T09:40:00Z,27.1690,-82.9260,-1.0,23.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T10:00:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T10:20:00Z,27.1690,-82.9260,-1.0,23.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T10:40:00Z,27.1690,-82.9260,-1.0,23.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T11:00:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T11:20:00Z,27.1690,-82.9260,-1.0,22.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T11:40:00Z,27.1690,-82.9260,-1.0,22.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T12:00:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T13:00:00Z,27.1690,-82.9260,-1.0,22.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T13:20:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T13:40:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T14:00:00Z,27.1690,-82.9260,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T15:00:00Z,27.1690,-82.9260,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T15:20:00Z,27.1690,-82.9260,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T15:40:00Z,27.1690,-82.9260,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T16:00:00Z,27.1690,-82.9260,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T16:20:00Z,27.1690,-82.9260,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T16:40:00Z,27.1690,-82.9260,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T17:00:00Z,27.1690,-82.9260,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T17:20:00Z,27.1690,-82.9260,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T17:40:00Z,27.1690,-82.9260,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T18:00:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T18:20:00Z,27.1690,-82.9260,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T18:40:00Z,27.1690,-82.9260,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T19:00:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T19:20:00Z,27.1690,-82.9260,-1.0,22.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T19:40:00Z,27.1690,-82.9260,-1.0,22.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T20:00:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T20:20:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T20:40:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T21:00:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T21:20:00Z,27.1690,-82.9260,-1.0,22.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T21:40:00Z,27.1690,-82.9260,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T22:00:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T22:20:00Z,27.1690,-82.9260,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T22:40:00Z,27.1690,-82.9260,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T23:00:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T23:20:00Z,27.1690,-82.9260,-1.0,22.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-01T23:40:00Z,27.1690,-82.9260,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T00:00:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T00:20:00Z,27.1690,-82.9260,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T00:40:00Z,27.1690,-82.9260,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T01:00:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T01:20:00Z,27.1690,-82.9260,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T01:40:00Z,27.1690,-82.9260,-1.0,22.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T02:00:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T02:20:00Z,27.1690,-82.9260,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T02:40:00Z,27.1690,-82.9260,-1.0,22.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T03:00:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T03:20:00Z,27.1690,-82.9260,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T03:40:00Z,27.1690,-82.9260,-1.0,22.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T04:00:00Z,27.1690,-82.9260,-1.0,22.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T04:20:00Z,27.1690,-82.9260,-1.0,22.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T04:40:00Z,27.1690,-82.9260,-1.0,22.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T05:00:00Z,27.1690,-82.9260,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T05:20:00Z,27.1690,-82.9260,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T05:40:00Z,27.1690,-82.9260,-1.0,22.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T06:00:00Z,27.1690,-82.9260,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T06:20:00Z,27.1690,-82.9260,-1.0,22.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T06:40:00Z,27.1690,-82.9260,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T07:00:00Z,27.1690,-82.9260,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T07:20:00Z,27.1690,-82.9260,-1.0,22.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T07:40:00Z,27.1690,-82.9260,-1.0,22.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T08:00:00Z,27.1690,-82.9260,-1.0,22.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T08:20:00Z,27.1690,-82.9260,-1.0,22.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T08:40:00Z,27.1690,-82.9260,-1.0,22.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T09:00:00Z,27.1690,-82.9260,-1.0,22.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T09:20:00Z,27.1690,-82.9260,-1.0,22.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T09:40:00Z,27.1690,-82.9260,-1.0,22.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T10:00:00Z,27.1690,-82.9260,-1.0,22.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T10:20:00Z,27.1690,-82.9260,-1.0,22.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T10:40:00Z,27.1690,-82.9260,-1.0,22.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T11:00:00Z,27.1690,-82.9260,-1.0,22.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T11:20:00Z,27.1690,-82.9260,-1.0,22.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T11:40:00Z,27.1690,-82.9260,-1.0,22.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T12:00:00Z,27.1690,-82.9260,-1.0,22.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T12:20:00Z,27.1690,-82.9260,-1.0,22.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T12:40:00Z,27.1690,-82.9260,-1.0,22.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T13:00:00Z,27.1690,-82.9260,-1.0,22.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T13:20:00Z,27.1690,-82.9260,-1.0,22.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T13:40:00Z,27.1690,-82.9260,-1.0,22.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T14:00:00Z,27.1690,-82.9260,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T14:20:00Z,27.1690,-82.9260,-1.0,22.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T14:40:00Z,27.1690,-82.9260,-1.0,22.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T15:00:00Z,27.1690,-82.9260,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T15:20:00Z,27.1690,-82.9260,-1.0,22.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T15:40:00Z,27.1690,-82.9260,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T16:00:00Z,27.1690,-82.9260,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T17:00:00Z,27.1690,-82.9260,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T17:20:00Z,27.1690,-82.9260,-1.0,22.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T17:40:00Z,27.1690,-82.9260,-1.0,22.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T18:00:00Z,27.1690,-82.9260,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T18:20:00Z,27.1690,-82.9260,-1.0,22.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T18:40:00Z,27.1690,-82.9260,-1.0,22.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T19:00:00Z,27.1690,-82.9260,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T19:20:00Z,27.1690,-82.9260,-1.0,22.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T19:40:00Z,27.1690,-82.9260,-1.0,22.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T20:00:00Z,27.1690,-82.9260,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T20:20:00Z,27.1690,-82.9260,-1.0,22.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T20:40:00Z,27.1690,-82.9260,-1.0,22.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T21:00:00Z,27.1690,-82.9260,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T21:20:00Z,27.1690,-82.9260,-1.0,22.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T21:40:00Z,27.1690,-82.9260,-1.0,22.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T22:00:00Z,27.1690,-82.9260,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T22:20:00Z,27.1690,-82.9260,-1.0,22.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T22:40:00Z,27.1690,-82.9260,-1.0,22.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T23:00:00Z,27.1690,-82.9260,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T23:20:00Z,27.1690,-82.9260,-1.0,22.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-02T23:40:00Z,27.1690,-82.9260,-1.0,22.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T00:00:00Z,27.1690,-82.9260,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T00:20:00Z,27.1690,-82.9260,-1.0,22.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T00:40:00Z,27.1690,-82.9260,-1.0,22.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T01:00:00Z,27.1690,-82.9260,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T01:20:00Z,27.1690,-82.9260,-1.0,22.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T01:40:00Z,27.1690,-82.9260,-1.0,22.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T02:00:00Z,27.1690,-82.9260,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T02:20:00Z,27.1690,-82.9260,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T02:40:00Z,27.1690,-82.9260,-1.0,21.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T03:00:00Z,27.1690,-82.9260,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T03:20:00Z,27.1690,-82.9260,-1.0,21.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T03:40:00Z,27.1690,-82.9260,-1.0,21.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T04:00:00Z,27.1690,-82.9260,-1.0,21.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T04:20:00Z,27.1690,-82.9260,-1.0,21.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T04:40:00Z,27.1690,-82.9260,-1.0,21.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T05:00:00Z,27.1690,-82.9260,-1.0,21.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T05:20:00Z,27.1690,-82.9260,-1.0,21.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T05:40:00Z,27.1690,-82.9260,-1.0,21.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T06:00:00Z,27.1690,-82.9260,-1.0,21.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T06:20:00Z,27.1690,-82.9260,-1.0,21.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T06:40:00Z,27.1690,-82.9260,-1.0,21.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T07:00:00Z,27.1690,-82.9260,-1.0,21.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T07:20:00Z,27.1690,-82.9260,-1.0,21.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T07:40:00Z,27.1690,-82.9260,-1.0,21.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T08:00:00Z,27.1690,-82.9260,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T08:20:00Z,27.1690,-82.9260,-1.0,21.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T08:40:00Z,27.1690,-82.9260,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T09:00:00Z,27.1690,-82.9260,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T09:20:00Z,27.1690,-82.9260,-1.0,21.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T09:40:00Z,27.1690,-82.9260,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T10:00:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T10:20:00Z,27.1690,-82.9260,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T10:40:00Z,27.1690,-82.9260,-1.0,21.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T11:00:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T11:20:00Z,27.1690,-82.9260,-1.0,21.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T11:40:00Z,27.1690,-82.9260,-1.0,21.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T12:00:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T12:20:00Z,27.1690,-82.9260,-1.0,21.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T12:40:00Z,27.1690,-82.9260,-1.0,21.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T13:00:00Z,27.1690,-82.9260,-1.0,21.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T13:20:00Z,27.1690,-82.9260,-1.0,21.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T13:40:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T14:00:00Z,27.1690,-82.9260,-1.0,21.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T14:20:00Z,27.1690,-82.9260,-1.0,21.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T14:40:00Z,27.1690,-82.9260,-1.0,21.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T15:00:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T15:20:00Z,27.1690,-82.9260,-1.0,21.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T15:40:00Z,27.1690,-82.9260,-1.0,21.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T16:00:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T16:20:00Z,27.1690,-82.9260,-1.0,21.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T16:40:00Z,27.1690,-82.9260,-1.0,21.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T17:00:00Z,27.1690,-82.9260,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T17:20:00Z,27.1690,-82.9260,-1.0,21.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T17:40:00Z,27.1690,-82.9260,-1.0,21.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T18:00:00Z,27.1690,-82.9260,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T18:20:00Z,27.1690,-82.9260,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T18:40:00Z,27.1690,-82.9260,-1.0,21.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T19:00:00Z,27.1690,-82.9260,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T19:20:00Z,27.1690,-82.9260,-1.0,21.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T19:40:00Z,27.1690,-82.9260,-1.0,21.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T20:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T20:20:00Z,27.1690,-82.9260,-1.0,21.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T20:40:00Z,27.1690,-82.9260,-1.0,21.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T21:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T21:20:00Z,27.1690,-82.9260,-1.0,21.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T21:40:00Z,27.1690,-82.9260,-1.0,21.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T22:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T22:20:00Z,27.1690,-82.9260,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T22:40:00Z,27.1690,-82.9260,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T23:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T23:20:00Z,27.1690,-82.9260,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-03T23:40:00Z,27.1690,-82.9260,-1.0,21.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T00:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T00:20:00Z,27.1690,-82.9260,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T00:40:00Z,27.1690,-82.9260,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T01:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T01:20:00Z,27.1690,-82.9260,-1.0,21.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T01:40:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T02:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T02:20:00Z,27.1690,-82.9260,-1.0,21.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T02:40:00Z,27.1690,-82.9260,-1.0,21.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T03:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T03:20:00Z,27.1690,-82.9260,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T03:40:00Z,27.1690,-82.9260,-1.0,21.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T04:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T04:20:00Z,27.1690,-82.9260,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T04:40:00Z,27.1690,-82.9260,-1.0,21.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T05:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T05:20:00Z,27.1690,-82.9260,-1.0,21.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T05:40:00Z,27.1690,-82.9260,-1.0,21.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T06:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T06:20:00Z,27.1690,-82.9260,-1.0,21.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T06:40:00Z,27.1690,-82.9260,-1.0,21.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T07:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T07:20:00Z,27.1690,-82.9260,-1.0,21.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T07:40:00Z,27.1690,-82.9260,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T08:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T08:20:00Z,27.1690,-82.9260,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T08:40:00Z,27.1690,-82.9260,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T09:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T09:20:00Z,27.1690,-82.9260,-1.0,21.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T09:40:00Z,27.1690,-82.9260,-1.0,21.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T10:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T10:20:00Z,27.1690,-82.9260,-1.0,21.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T10:40:00Z,27.1690,-82.9260,-1.0,21.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T11:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T11:20:00Z,27.1690,-82.9260,-1.0,21.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T11:40:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T12:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T12:20:00Z,27.1690,-82.9260,-1.0,21.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T12:40:00Z,27.1690,-82.9260,-1.0,21.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T13:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T13:20:00Z,27.1690,-82.9260,-1.0,21.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T13:40:00Z,27.1690,-82.9260,-1.0,21.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T14:00:00Z,27.1690,-82.9260,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T14:20:00Z,27.1690,-82.9260,-1.0,21.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T14:40:00Z,27.1690,-82.9260,-1.0,21.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T15:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T15:20:00Z,27.1690,-82.9260,-1.0,21.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T15:40:00Z,27.1690,-82.9260,-1.0,21.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T16:00:00Z,27.1690,-82.9260,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T16:20:00Z,27.1690,-82.9260,-1.0,21.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T16:40:00Z,27.1690,-82.9260,-1.0,21.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T17:00:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T17:20:00Z,27.1690,-82.9260,-1.0,21.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T17:40:00Z,27.1690,-82.9260,-1.0,21.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T18:00:00Z,27.1690,-82.9260,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T18:20:00Z,27.1690,-82.9260,-1.0,21.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T18:40:00Z,27.1690,-82.9260,-1.0,21.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T19:00:00Z,27.1690,-82.9260,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T19:20:00Z,27.1690,-82.9260,-1.0,21.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T19:40:00Z,27.1690,-82.9260,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T20:00:00Z,27.1690,-82.9260,-1.0,21.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T20:20:00Z,27.1690,-82.9260,-1.0,21.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T20:40:00Z,27.1690,-82.9260,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T21:00:00Z,27.1690,-82.9260,-1.0,21.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T21:20:00Z,27.1690,-82.9260,-1.0,21.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-12-04T21:40:00Z,27.1690,-82.9260,-1.0,21.47,2 