owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T00:05:00Z,27.1690,-82.9260,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T00:35:00Z,27.1690,-82.9260,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T01:05:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T01:35:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T02:05:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T02:35:00Z,27.1690,-82.9260,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T03:05:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T03:35:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T04:05:00Z,27.1690,-82.9260,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T04:35:00Z,27.1690,-82.9260,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T05:05:00Z,27.1690,-82.9260,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T05:35:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T06:05:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T06:35:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T07:05:00Z,27.1690,-82.9260,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T07:35:00Z,27.1690,-82.9260,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T08:05:00Z,27.1690,-82.9260,-1.0,23.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T08:35:00Z,27.1690,-82.9260,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T09:05:00Z,27.1690,-82.9260,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T09:35:00Z,27.1690,-82.9260,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T10:05:00Z,27.1690,-82.9260,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T10:35:00Z,27.1690,-82.9260,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T11:05:00Z,27.1690,-82.9260,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T11:35:00Z,27.1690,-82.9260,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T12:05:00Z,27.1690,-82.9260,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T12:35:00Z,27.1690,-82.9260,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T13:05:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T13:35:00Z,27.1690,-82.9260,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T14:05:00Z,27.1690,-82.9260,-1.0,23.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T14:35:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T15:05:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T15:35:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T16:05:00Z,27.1690,-82.9260,-1.0,23.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T16:35:00Z,27.1690,-82.9260,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T17:05:00Z,27.1690,-82.9260,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T17:35:00Z,27.1690,-82.9260,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T18:05:00Z,27.1690,-82.9260,-1.0,23.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T18:35:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T19:05:00Z,27.1690,-82.9260,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T19:35:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T20:05:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T20:35:00Z,27.1690,-82.9260,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T21:05:00Z,27.1690,-82.9260,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T21:35:00Z,27.1690,-82.9260,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T22:05:00Z,27.1690,-82.9260,-1.0,23.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T22:35:00Z,27.1690,-82.9260,-1.0,23.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T23:05:00Z,27.1690,-82.9260,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-01T23:35:00Z,27.1690,-82.9260,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T00:05:00Z,27.1690,-82.9260,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T00:35:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T01:05:00Z,27.1690,-82.9260,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T01:35:00Z,27.1690,-82.9260,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T02:05:00Z,27.1690,-82.9260,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T02:35:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T03:05:00Z,27.1690,-82.9260,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T03:35:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T04:05:00Z,27.1690,-82.9260,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T04:35:00Z,27.1690,-82.9260,-1.0,23.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T05:05:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T05:35:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T06:05:00Z,27.1690,-82.9260,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T06:35:00Z,27.1690,-82.9260,-1.0,23.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T07:05:00Z,27.1690,-82.9260,-1.0,22.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T07:35:00Z,27.1690,-82.9260,-1.0,22.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T08:05:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T08:35:00Z,27.1690,-82.9260,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T09:05:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T09:35:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T10:05:00Z,27.1690,-82.9260,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T10:35:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T11:05:00Z,27.1690,-82.9260,-1.0,22.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T11:35:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T12:05:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T12:35:00Z,27.1690,-82.9260,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T13:05:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T13:35:00Z,27.1690,-82.9260,-1.0,23.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T14:05:00Z,27.1690,-82.9260,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T14:35:00Z,27.1690,-82.9260,-1.0,23.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T15:05:00Z,27.1690,-82.9260,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T15:35:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T16:05:00Z,27.1690,-82.9260,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T16:35:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T17:05:00Z,27.1690,-82.9260,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T17:35:00Z,27.1690,-82.9260,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T18:05:00Z,27.1690,-82.9260,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T18:35:00Z,27.1690,-82.9260,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T19:05:00Z,27.1690,-82.9260,-1.0,23.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T19:35:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T20:05:00Z,27.1690,-82.9260,-1.0,23.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T20:35:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T21:05:00Z,27.1690,-82.9260,-1.0,23.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T21:35:00Z,27.1690,-82.9260,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T22:05:00Z,27.1690,-82.9260,-1.0,23.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T22:35:00Z,27.1690,-82.9260,-1.0,23.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T23:05:00Z,27.1690,-82.9260,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-02T23:35:00Z,27.1690,-82.9260,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T00:05:00Z,27.1690,-82.9260,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T00:35:00Z,27.1690,-82.9260,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T01:05:00Z,27.1690,-82.9260,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T01:35:00Z,27.1690,-82.9260,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T02:05:00Z,27.1690,-82.9260,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T02:35:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T03:05:00Z,27.1690,-82.9260,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T03:35:00Z,27.1690,-82.9260,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T04:05:00Z,27.1690,-82.9260,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T04:35:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T05:05:00Z,27.1690,-82.9260,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T05:35:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T06:05:00Z,27.1690,-82.9260,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T06:35:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T07:05:00Z,27.1690,-82.9260,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T07:35:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T08:05:00Z,27.1690,-82.9260,-1.0,23.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T08:35:00Z,27.1690,-82.9260,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T09:05:00Z,27.1690,-82.9260,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T09:35:00Z,27.1690,-82.9260,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T10:05:00Z,27.1690,-82.9260,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T10:35:00Z,27.1690,-82.9260,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T11:05:00Z,27.1690,-82.9260,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T11:35:00Z,27.1690,-82.9260,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T12:05:00Z,27.1690,-82.9260,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T12:35:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T13:05:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T13:35:00Z,27.1690,-82.9260,-1.0,23.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T14:05:00Z,27.1690,-82.9260,-1.0,23.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T14:35:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T15:05:00Z,27.1690,-82.9260,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T15:35:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T16:05:00Z,27.1690,-82.9260,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T16:35:00Z,27.1690,-82.9260,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T17:05:00Z,27.1690,-82.9260,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T17:35:00Z,27.1690,-82.9260,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T18:05:00Z,27.1690,-82.9260,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T18:35:00Z,27.1690,-82.9260,-1.0,23.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T19:05:00Z,27.1690,-82.9260,-1.0,23.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T19:35:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T20:05:00Z,27.1690,-82.9260,-1.0,23.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T20:35:00Z,27.1690,-82.9260,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T21:05:00Z,27.1690,-82.9260,-1.0,23.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T21:35:00Z,27.1690,-82.9260,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T22:05:00Z,27.1690,-82.9260,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T22:35:00Z,27.1690,-82.9260,-1.0,23.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T23:05:00Z,27.1690,-82.9260,-1.0,23.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-03T23:35:00Z,27.1690,-82.9260,-1.0,23.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T00:05:00Z,27.1690,-82.9260,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T00:35:00Z,27.1690,-82.9260,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T01:05:00Z,27.1690,-82.9260,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T01:35:00Z,27.1690,-82.9260,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T02:05:00Z,27.1690,-82.9260,-1.0,23.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T02:35:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T03:05:00Z,27.1690,-82.9260,-1.0,23.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T03:35:00Z,27.1690,-82.9260,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T04:05:00Z,27.1690,-82.9260,-1.0,23.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T04:35:00Z,27.1690,-82.9260,-1.0,23.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T05:05:00Z,27.1690,-82.9260,-1.0,22.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T05:35:00Z,27.1690,-82.9260,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T06:05:00Z,27.1690,-82.9260,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T06:35:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T07:05:00Z,27.1690,-82.9260,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T07:35:00Z,27.1690,-82.9260,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T08:05:00Z,27.1690,-82.9260,-1.0,22.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T08:35:00Z,27.1690,-82.9260,-1.0,22.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T09:05:00Z,27.1690,-82.9260,-1.0,22.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T09:35:00Z,27.1690,-82.9260,-1.0,22.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T10:05:00Z,27.1690,-82.9260,-1.0,22.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T10:35:00Z,27.1690,-82.9260,-1.0,22.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T11:05:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T11:35:00Z,27.1690,-82.9260,-1.0,22.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T12:05:00Z,27.1690,-82.9260,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T12:35:00Z,27.1690,-82.9260,-1.0,22.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T13:05:00Z,27.1690,-82.9260,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T13:35:00Z,27.1690,-82.9260,-1.0,22.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T14:05:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T14:35:00Z,27.1690,-82.9260,-1.0,22.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T15:05:00Z,27.1690,-82.9260,-1.0,22.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T15:35:00Z,27.1690,-82.9260,-1.0,22.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T16:05:00Z,27.1690,-82.9260,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T16:35:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T17:05:00Z,27.1690,-82.9260,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T17:35:00Z,27.1690,-82.9260,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T18:05:00Z,27.1690,-82.9260,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T18:35:00Z,27.1690,-82.9260,-1.0,22.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T19:05:00Z,27.1690,-82.9260,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T19:35:00Z,27.1690,-82.9260,-1.0,23.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T20:05:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T20:35:00Z,27.1690,-82.9260,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T21:05:00Z,27.1690,-82.9260,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T21:35:00Z,27.1690,-82.9260,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T22:05:00Z,27.1690,-82.9260,-1.0,23.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T22:35:00Z,27.1690,-82.9260,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T23:05:00Z,27.1690,-82.9260,-1.0,23.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-04T23:35:00Z,27.1690,-82.9260,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T00:05:00Z,27.1690,-82.9260,-1.0,22.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T00:35:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T01:05:00Z,27.1690,-82.9260,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T01:35:00Z,27.1690,-82.9260,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T02:05:00Z,27.1690,-82.9260,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T02:35:00Z,27.1690,-82.9260,-1.0,22.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T03:05:00Z,27.1690,-82.9260,-1.0,22.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T03:35:00Z,27.1690,-82.9260,-1.0,22.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T04:05:00Z,27.1690,-82.9260,-1.0,22.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T04:35:00Z,27.1690,-82.9260,-1.0,22.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T05:05:00Z,27.1690,-82.9260,-1.0,22.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T05:35:00Z,27.1690,-82.9260,-1.0,22.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T06:05:00Z,27.1690,-82.9260,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T06:35:00Z,27.1690,-82.9260,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T07:05:00Z,27.1690,-82.9260,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T07:35:00Z,27.1690,-82.9260,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T08:05:00Z,27.1690,-82.9260,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T08:35:00Z,27.1690,-82.9260,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T09:05:00Z,27.1690,-82.9260,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T09:35:00Z,27.1690,-82.9260,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T10:05:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T10:35:00Z,27.1690,-82.9260,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T11:05:00Z,27.1690,-82.9260,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T11:35:00Z,27.1690,-82.9260,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T12:05:00Z,27.1690,-82.9260,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T12:35:00Z,27.1690,-82.9260,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T13:05:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T13:35:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T14:05:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T14:35:00Z,27.1690,-82.9260,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T15:05:00Z,27.1690,-82.9260,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T15:35:00Z,27.1690,-82.9260,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T16:05:00Z,27.1690,-82.9260,-1.0,22.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T16:35:00Z,27.1690,-82.9260,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T17:05:00Z,27.1690,-82.9260,-1.0,23.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T17:35:00Z,27.1690,-82.9260,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T18:05:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T18:35:00Z,27.1690,-82.9260,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T19:05:00Z,27.1690,-82.9260,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T19:35:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T20:05:00Z,27.1690,-82.9260,-1.0,23.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T20:35:00Z,27.1690,-82.9260,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T21:05:00Z,27.1690,-82.9260,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T21:35:00Z,27.1690,-82.9260,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T22:05:00Z,27.1690,-82.9260,-1.0,23.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T22:35:00Z,27.1690,-82.9260,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T23:05:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-05T23:35:00Z,27.1690,-82.9260,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T00:05:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T00:35:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T01:05:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T01:35:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T02:05:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T02:35:00Z,27.1690,-82.9260,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T03:05:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T03:35:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T04:05:00Z,27.1690,-82.9260,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T04:35:00Z,27.1690,-82.9260,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T05:05:00Z,27.1690,-82.9260,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T05:35:00Z,27.1690,-82.9260,-1.0,23.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T06:05:00Z,27.1690,-82.9260,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T06:35:00Z,27.1690,-82.9260,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T07:05:00Z,27.1690,-82.9260,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T07:35:00Z,27.1690,-82.9260,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T08:05:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T08:35:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T09:05:00Z,27.1690,-82.9260,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T09:35:00Z,27.1690,-82.9260,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T10:05:00Z,27.1690,-82.9260,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T10:35:00Z,27.1690,-82.9260,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T11:05:00Z,27.1690,-82.9260,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T11:35:00Z,27.1690,-82.9260,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T12:05:00Z,27.1690,-82.9260,-1.0,23.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T12:35:00Z,27.1690,-82.9260,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T13:05:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T13:35:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T14:05:00Z,27.1690,-82.9260,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T14:35:00Z,27.1690,-82.9260,-1.0,23.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T15:05:00Z,27.1690,-82.9260,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T15:35:00Z,27.1690,-82.9260,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T16:05:00Z,27.1690,-82.9260,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T16:35:00Z,27.1690,-82.9260,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-12-06T17:05:00Z,27.1690,-82.9260,-1.0,23.21,2 