owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T01:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T02:00:00Z,27.8260,-97.0510,14.9,6.2,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T03:00:00Z,27.8260,-97.0510,14.9,7.7,120.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T04:00:00Z,27.8260,-97.0510,14.9,8.8,130.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T05:00:00Z,27.8260,-97.0510,14.9,7.2,130.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T06:00:00Z,27.8260,-97.0510,14.9,7.2,140.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T07:00:00Z,27.8260,-97.0510,14.9,7.7,140.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T08:00:00Z,27.8260,-97.0510,14.9,6.7,150.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T09:00:00Z,27.8260,-97.0510,14.9,6.2,170.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T10:00:00Z,27.8260,-97.0510,14.9,5.7,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T11:00:00Z,27.8260,-97.0510,14.9,4.6,200.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T12:00:00Z,27.8260,-97.0510,14.9,1.5,260.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T13:00:00Z,27.8260,-97.0510,14.9,1.5,240.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T14:00:00Z,27.8260,-97.0510,14.9,1.5,260.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T15:00:00Z,27.8260,-97.0510,14.9,2.1,290.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T16:00:00Z,27.8260,-97.0510,14.9,1.5,100.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T17:00:00Z,27.8260,-97.0510,14.9,3.1,90.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T19:00:00Z,27.8260,-97.0510,14.9,5.1,100.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T20:00:00Z,27.8260,-97.0510,14.9,5.7,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T21:00:00Z,27.8260,-97.0510,14.9,5.7,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T22:00:00Z,27.8260,-97.0510,14.9,6.2,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-01T23:00:00Z,27.8260,-97.0510,14.9,6.7,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T00:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T01:00:00Z,27.8260,-97.0510,14.9,6.7,110.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T02:00:00Z,27.8260,-97.0510,14.9,6.2,120.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T03:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T04:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T05:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T06:00:00Z,27.8260,-97.0510,14.9,5.7,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T07:00:00Z,27.8260,-97.0510,14.9,5.1,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T08:00:00Z,27.8260,-97.0510,14.9,4.6,150.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T09:00:00Z,27.8260,-97.0510,14.9,4.1,170.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T10:00:00Z,27.8260,-97.0510,14.9,3.1,160.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T11:00:00Z,27.8260,-97.0510,14.9,2.6,170.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T12:00:00Z,27.8260,-97.0510,14.9,2.6,240.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T13:00:00Z,27.8260,-97.0510,14.9,1.0,250.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T14:00:00Z,27.8260,-97.0510,14.9,1.0,150.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T15:00:00Z,27.8260,-97.0510,14.9,1.0,120.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T16:00:00Z,27.8260,-97.0510,14.9,2.1,90.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T17:00:00Z,27.8260,-97.0510,14.9,2.6,90.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T18:00:00Z,27.8260,-97.0510,14.9,3.1,90.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T19:00:00Z,27.8260,-97.0510,14.9,4.1,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T20:00:00Z,27.8260,-97.0510,14.9,4.6,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T21:00:00Z,27.8260,-97.0510,14.9,6.7,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T22:00:00Z,27.8260,-97.0510,14.9,7.2,110.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-02T23:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T00:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T01:00:00Z,27.8260,-97.0510,14.9,7.2,130.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T02:00:00Z,27.8260,-97.0510,14.9,7.7,140.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T03:00:00Z,27.8260,-97.0510,14.9,6.7,150.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T04:00:00Z,27.8260,-97.0510,14.9,6.2,150.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T05:00:00Z,27.8260,-97.0510,14.9,6.2,150.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T06:00:00Z,27.8260,-97.0510,14.9,6.7,160.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T07:00:00Z,27.8260,-97.0510,14.9,5.1,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T08:00:00Z,27.8260,-97.0510,14.9,5.1,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T09:00:00Z,27.8260,-97.0510,14.9,6.2,180.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T10:00:00Z,27.8260,-97.0510,14.9,5.7,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T11:00:00Z,27.8260,-97.0510,14.9,5.1,190.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T12:00:00Z,27.8260,-97.0510,14.9,4.6,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T13:00:00Z,27.8260,-97.0510,14.9,3.1,230.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T14:00:00Z,27.8260,-97.0510,14.9,2.1,200.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T15:00:00Z,27.8260,-97.0510,14.9,2.1,180.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T16:00:00Z,27.8260,-97.0510,14.9,2.1,160.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T17:00:00Z,27.8260,-97.0510,14.9,2.6,120.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T18:00:00Z,27.8260,-97.0510,14.9,2.6,100.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T19:00:00Z,27.8260,-97.0510,14.9,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T20:00:00Z,27.8260,-97.0510,14.9,4.1,100.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T21:00:00Z,27.8260,-97.0510,14.9,3.6,110.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T22:00:00Z,27.8260,-97.0510,14.9,5.1,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-03T23:00:00Z,27.8260,-97.0510,14.9,5.7,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T00:00:00Z,27.8260,-97.0510,14.9,5.7,130.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T01:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T02:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T04:00:00Z,27.8260,-97.0510,14.9,6.2,140.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T05:00:00Z,27.8260,-97.0510,14.9,5.7,150.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T06:00:00Z,27.8260,-97.0510,14.9,6.2,140.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T07:00:00Z,27.8260,-97.0510,14.9,5.7,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T08:00:00Z,27.8260,-97.0510,14.9,6.7,150.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T09:00:00Z,27.8260,-97.0510,14.9,5.7,150.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T10:00:00Z,27.8260,-97.0510,14.9,5.7,150.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T11:00:00Z,27.8260,-97.0510,14.9,6.2,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T12:00:00Z,27.8260,-97.0510,14.9,6.2,190.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T13:00:00Z,27.8260,-97.0510,14.9,4.6,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T14:00:00Z,27.8260,-97.0510,14.9,5.7,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T15:00:00Z,27.8260,-97.0510,14.9,4.6,250.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T16:00:00Z,27.8260,-97.0510,14.9,3.1,190.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T17:00:00Z,27.8260,-97.0510,14.9,2.6,130.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T18:00:00Z,27.8260,-97.0510,14.9,3.1,150.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T19:00:00Z,27.8260,-97.0510,14.9,3.1,130.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T20:00:00Z,27.8260,-97.0510,14.9,3.6,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T21:00:00Z,27.8260,-97.0510,14.9,5.1,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T22:00:00Z,27.8260,-97.0510,14.9,5.7,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-04T23:00:00Z,27.8260,-97.0510,14.9,7.2,120.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T00:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T01:00:00Z,27.8260,-97.0510,14.9,7.7,110.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T02:00:00Z,27.8260,-97.0510,14.9,7.2,120.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T03:00:00Z,27.8260,-97.0510,14.9,7.2,120.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T04:00:00Z,27.8260,-97.0510,14.9,8.8,130.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T05:00:00Z,27.8260,-97.0510,14.9,8.8,130.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T06:00:00Z,27.8260,-97.0510,14.9,9.3,140.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T07:00:00Z,27.8260,-97.0510,14.9,8.2,150.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T08:00:00Z,27.8260,-97.0510,14.9,7.7,150.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T09:00:00Z,27.8260,-97.0510,14.9,7.7,170.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T10:00:00Z,27.8260,-97.0510,14.9,6.2,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T11:00:00Z,27.8260,-97.0510,14.9,8.2,160.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T12:00:00Z,27.8260,-97.0510,14.9,6.7,170.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T13:00:00Z,27.8260,-97.0510,14.9,3.1,260.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T14:00:00Z,27.8260,-97.0510,14.9,4.1,210.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T15:00:00Z,27.8260,-97.0510,14.9,5.1,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T16:00:00Z,27.8260,-97.0510,14.9,4.1,180.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T17:00:00Z,27.8260,-97.0510,14.9,3.6,150.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T18:00:00Z,27.8260,-97.0510,14.9,3.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T19:00:00Z,27.8260,-97.0510,14.9,4.1,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T20:00:00Z,27.8260,-97.0510,14.9,5.1,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T21:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T22:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-05T23:00:00Z,27.8260,-97.0510,14.9,8.8,110.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T00:00:00Z,27.8260,-97.0510,14.9,8.2,120.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T01:00:00Z,27.8260,-97.0510,14.9,8.2,120.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T02:00:00Z,27.8260,-97.0510,14.9,7.2,130.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T03:00:00Z,27.8260,-97.0510,14.9,8.2,130.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T04:00:00Z,27.8260,-97.0510,14.9,8.8,140.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T05:00:00Z,27.8260,-97.0510,14.9,8.8,150.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T06:00:00Z,27.8260,-97.0510,14.9,9.3,160.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T07:00:00Z,27.8260,-97.0510,14.9,8.8,160.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T08:00:00Z,27.8260,-97.0510,14.9,8.8,170.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T09:00:00Z,27.8260,-97.0510,14.9,9.3,170.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T10:00:00Z,27.8260,-97.0510,14.9,7.7,170.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T11:00:00Z,27.8260,-97.0510,14.9,5.1,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T12:00:00Z,27.8260,-97.0510,14.9,4.6,170.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T13:00:00Z,27.8260,-97.0510,14.9,4.6,230.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T14:00:00Z,27.8260,-97.0510,14.9,3.6,190.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T15:00:00Z,27.8260,-97.0510,14.9,4.6,150.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T16:00:00Z,27.8260,-97.0510,14.9,6.2,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T17:00:00Z,27.8260,-97.0510,14.9,5.1,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T18:00:00Z,27.8260,-97.0510,14.9,5.1,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T19:00:00Z,27.8260,-97.0510,14.9,5.1,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T20:00:00Z,27.8260,-97.0510,14.9,6.7,130.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T21:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T22:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-06T23:00:00Z,27.8260,-97.0510,14.9,8.2,120.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T00:00:00Z,27.8260,-97.0510,14.9,8.2,130.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T02:00:00Z,27.8260,-97.0510,14.9,9.3,140.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T03:00:00Z,27.8260,-97.0510,14.9,9.3,150.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T04:00:00Z,27.8260,-97.0510,14.9,8.2,150.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T05:00:00Z,27.8260,-97.0510,14.9,9.8,160.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T06:00:00Z,27.8260,-97.0510,14.9,9.8,170.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T07:00:00Z,27.8260,-97.0510,14.9,9.8,170.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T08:00:00Z,27.8260,-97.0510,14.9,9.8,170.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T10:00:00Z,27.8260,-97.0510,14.9,8.2,170.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T11:00:00Z,27.8260,-97.0510,14.9,8.2,160.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T12:00:00Z,27.8260,-97.0510,14.9,8.2,160.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T14:00:00Z,27.8260,-97.0510,14.9,7.7,160.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T15:00:00Z,27.8260,-97.0510,14.9,7.2,160.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T16:00:00Z,27.8260,-97.0510,14.9,6.2,150.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T17:00:00Z,27.8260,-97.0510,14.9,6.7,140.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T18:00:00Z,27.8260,-97.0510,14.9,7.7,140.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T19:00:00Z,27.8260,-97.0510,14.9,8.2,140.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T20:00:00Z,27.8260,-97.0510,14.9,8.8,130.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T21:00:00Z,27.8260,-97.0510,14.9,8.2,130.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T22:00:00Z,27.8260,-97.0510,14.9,9.8,130.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-07T23:00:00Z,27.8260,-97.0510,14.9,8.8,130.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T00:00:00Z,27.8260,-97.0510,14.9,9.3,130.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T02:00:00Z,27.8260,-97.0510,14.9,8.8,140.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T03:00:00Z,27.8260,-97.0510,14.9,9.8,140.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T04:00:00Z,27.8260,-97.0510,14.9,9.3,140.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T05:00:00Z,27.8260,-97.0510,14.9,11.3,150.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T08:00:00Z,27.8260,-97.0510,14.9,9.8,160.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T09:00:00Z,27.8260,-97.0510,14.9,10.8,150.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T10:00:00Z,27.8260,-97.0510,14.9,12.4,160.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T11:00:00Z,27.8260,-97.0510,14.9,9.8,160.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T12:00:00Z,27.8260,-97.0510,14.9,12.4,170.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T13:00:00Z,27.8260,-97.0510,14.9,10.3,180.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T14:00:00Z,27.8260,-97.0510,14.9,8.8,170.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T15:00:00Z,27.8260,-97.0510,14.9,9.8,170.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T16:00:00Z,27.8260,-97.0510,14.9,9.3,170.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T17:00:00Z,27.8260,-97.0510,14.9,9.8,160.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T18:00:00Z,27.8260,-97.0510,14.9,8.8,150.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T19:00:00Z,27.8260,-97.0510,14.9,9.3,150.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T20:00:00Z,27.8260,-97.0510,14.9,9.8,140.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T21:00:00Z,27.8260,-97.0510,14.9,10.8,140.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T22:00:00Z,27.8260,-97.0510,14.9,12.9,140.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-08T23:00:00Z,27.8260,-97.0510,14.9,11.3,140.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-09T00:00:00Z,27.8260,-97.0510,14.9,10.3,140.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-09T01:00:00Z,27.8260,-97.0510,14.9,10.3,130.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-09T02:00:00Z,27.8260,-97.0510,14.9,10.3,130.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-09T03:00:00Z,27.8260,-97.0510,14.9,10.8,140.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-09T04:00:00Z,27.8260,-97.0510,14.9,11.8,150.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-09T05:00:00Z,27.8260,-97.0510,14.9,12.9,150.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-09T06:00:00Z,27.8260,-97.0510,14.9,12.4,160.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-09T07:00:00Z,27.8260,-97.0510,14.9,12.9,160.0,14.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-09T08:00:00Z,27.8260,-97.0510,14.9,12.4,150.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-08-09T09:00:00Z,27.8260,-97.0510,14.9,10.3,160.0,11.3,'11111222,11111222,11111222' 