owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T00:45:00Z,27.9798,-97.0287,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T01:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T02:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T03:45:00Z,27.9798,-97.0287,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T04:45:00Z,27.9798,-97.0287,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T06:45:00Z,27.9798,-97.0287,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T09:45:00Z,27.9798,-97.0287,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T10:45:00Z,27.9798,-97.0287,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T11:45:00Z,27.9798,-97.0287,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T12:45:00Z,27.9798,-97.0287,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T13:45:00Z,27.9798,-97.0287,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T14:45:00Z,27.9798,-97.0287,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T15:45:00Z,27.9798,-97.0287,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T16:45:00Z,27.9798,-97.0287,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T17:45:00Z,27.9798,-97.0287,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T18:45:00Z,27.9798,-97.0287,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T19:45:00Z,27.9798,-97.0287,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-01T23:45:00Z,27.9798,-97.0287,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T00:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T01:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T03:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T04:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T06:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T07:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T08:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T09:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T11:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T12:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T14:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T15:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T16:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T17:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T18:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T22:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-02T23:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T00:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T01:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T02:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T03:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T04:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T05:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T06:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T07:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T08:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T11:45:00Z,27.9798,-97.0287,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T12:45:00Z,27.9798,-97.0287,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T13:45:00Z,27.9798,-97.0287,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T14:45:00Z,27.9798,-97.0287,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T15:45:00Z,27.9798,-97.0287,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T16:45:00Z,27.9798,-97.0287,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T17:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T19:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T22:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-03T23:45:00Z,27.9798,-97.0287,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T00:45:00Z,27.9798,-97.0287,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T01:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T02:45:00Z,27.9798,-97.0287,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T03:45:00Z,27.9798,-97.0287,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T04:45:00Z,27.9798,-97.0287,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T06:45:00Z,27.9798,-97.0287,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T07:45:00Z,27.9798,-97.0287,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T08:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T09:45:00Z,27.9798,-97.0287,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T10:45:00Z,27.9798,-97.0287,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T11:45:00Z,27.9798,-97.0287,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T12:45:00Z,27.9798,-97.0287,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T13:45:00Z,27.9798,-97.0287,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T14:45:00Z,27.9798,-97.0287,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T15:45:00Z,27.9798,-97.0287,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T16:45:00Z,27.9798,-97.0287,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T17:45:00Z,27.9798,-97.0287,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T18:45:00Z,27.9798,-97.0287,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T20:45:00Z,27.9798,-97.0287,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T21:45:00Z,27.9798,-97.0287,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T22:45:00Z,27.9798,-97.0287,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-04T23:45:00Z,27.9798,-97.0287,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T00:45:00Z,27.9798,-97.0287,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T01:45:00Z,27.9798,-97.0287,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T02:45:00Z,27.9798,-97.0287,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T03:45:00Z,27.9798,-97.0287,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T04:45:00Z,27.9798,-97.0287,209.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T06:45:00Z,27.9798,-97.0287,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T07:45:00Z,27.9798,-97.0287,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T08:45:00Z,27.9798,-97.0287,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T09:45:00Z,27.9798,-97.0287,111.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T10:45:00Z,27.9798,-97.0287,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T11:45:00Z,27.9798,-97.0287,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T12:45:00Z,27.9798,-97.0287,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T13:45:00Z,27.9798,-97.0287,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T14:45:00Z,27.9798,-97.0287,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T15:45:00Z,27.9798,-97.0287,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T16:45:00Z,27.9798,-97.0287,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T17:45:00Z,27.9798,-97.0287,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T18:45:00Z,27.9798,-97.0287,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T19:45:00Z,27.9798,-97.0287,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T20:45:00Z,27.9798,-97.0287,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T21:45:00Z,27.9798,-97.0287,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T22:45:00Z,27.9798,-97.0287,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-05T23:45:00Z,27.9798,-97.0287,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T00:45:00Z,27.9798,-97.0287,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T01:45:00Z,27.9798,-97.0287,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T02:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T03:45:00Z,27.9798,-97.0287,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T04:45:00Z,27.9798,-97.0287,179.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T06:45:00Z,27.9798,-97.0287,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T07:45:00Z,27.9798,-97.0287,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T10:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T11:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T12:45:00Z,27.9798,-97.0287,115.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T14:45:00Z,27.9798,-97.0287,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T15:45:00Z,27.9798,-97.0287,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T16:45:00Z,27.9798,-97.0287,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T20:45:00Z,27.9798,-97.0287,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-06T22:45:00Z,27.9798,-97.0287,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T00:45:00Z,27.9798,-97.0287,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T01:45:00Z,27.9798,-97.0287,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T02:45:00Z,27.9798,-97.0287,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T03:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T04:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T06:45:00Z,27.9798,-97.0287,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T08:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T09:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T10:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T12:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T13:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T14:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T16:45:00Z,27.9798,-97.0287,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T17:45:00Z,27.9798,-97.0287,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T18:45:00Z,27.9798,-97.0287,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T19:45:00Z,27.9798,-97.0287,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T20:45:00Z,27.9798,-97.0287,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-07T22:45:00Z,27.9798,-97.0287,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T00:45:00Z,27.9798,-97.0287,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T01:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T02:45:00Z,27.9798,-97.0287,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T03:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T04:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T06:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T08:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T10:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T11:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T13:45:00Z,27.9798,-97.0287,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T14:45:00Z,27.9798,-97.0287,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T16:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T17:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T19:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T20:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T22:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-08T23:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T01:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T03:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T05:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T07:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T08:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T10:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T12:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T13:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T14:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T16:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T17:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T18:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T20:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T21:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-09T23:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T00:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T01:45:00Z,27.9798,-97.0287,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T03:45:00Z,27.9798,-97.0287,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T04:45:00Z,27.9798,-97.0287,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T05:45:00Z,27.9798,-97.0287,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T06:45:00Z,27.9798,-97.0287,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T08:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T10:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T12:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T14:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T15:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T17:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T18:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T20:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T21:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-10T22:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T00:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T01:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T02:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T04:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T06:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T07:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T09:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T10:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T11:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T12:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T13:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T15:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T16:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T17:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T18:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T19:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T20:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T21:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-11T22:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T00:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T01:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T02:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T03:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T04:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T06:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T07:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T09:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T10:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T11:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T12:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T13:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T14:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T15:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T17:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T19:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T20:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T21:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T22:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-12T23:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T01:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T02:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T03:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T04:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T06:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T07:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T08:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T09:45:00Z,27.9798,-97.0287,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T12:45:00Z,27.9798,-97.0287,169.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T14:45:00Z,27.9798,-97.0287,153.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T18:45:00Z,27.9798,-97.0287,112.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T19:45:00Z,27.9798,-97.0287,111.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T20:45:00Z,27.9798,-97.0287,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T22:45:00Z,27.9798,-97.0287,118.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-13T23:45:00Z,27.9798,-97.0287,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T00:45:00Z,27.9798,-97.0287,141.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T01:45:00Z,27.9798,-97.0287,158.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T02:45:00Z,27.9798,-97.0287,189.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T06:45:00Z,27.9798,-97.0287,237.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T07:45:00Z,27.9798,-97.0287,225.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T08:45:00Z,27.9798,-97.0287,234.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T09:45:00Z,27.9798,-97.0287,266.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T10:45:00Z,27.9798,-97.0287,247.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T11:45:00Z,27.9798,-97.0287,228.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T12:45:00Z,27.9798,-97.0287,197.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T13:45:00Z,27.9798,-97.0287,192.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T14:45:00Z,27.9798,-97.0287,188.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T15:45:00Z,27.9798,-97.0287,179.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T16:45:00Z,27.9798,-97.0287,162.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T17:45:00Z,27.9798,-97.0287,145.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T20:45:00Z,27.9798,-97.0287,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T21:45:00Z,27.9798,-97.0287,117.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T22:45:00Z,27.9798,-97.0287,109.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-14T23:45:00Z,27.9798,-97.0287,109.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-15T01:45:00Z,27.9798,-97.0287,111.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-15T02:45:00Z,27.9798,-97.0287,106.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-15T03:45:00Z,27.9798,-97.0287,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-15T04:45:00Z,27.9798,-97.0287,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-15T06:45:00Z,27.9798,-97.0287,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-15T08:45:00Z,27.9798,-97.0287,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-05-15T09:45:00Z,27.9798,-97.0287,49.0,1111122 