owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T00:00:00Z,30.6671,-87.9365,8.5,5.04,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T00:30:00Z,30.6671,-87.9365,8.5,4.72,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T01:00:00Z,30.6671,-87.9365,8.5,4.54,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T01:30:00Z,30.6671,-87.9365,8.5,4.35,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T02:00:00Z,30.6671,-87.9365,8.5,4.11,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T02:30:00Z,30.6671,-87.9365,8.5,4.34,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T03:00:00Z,30.6671,-87.9365,8.5,4.49,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T03:30:00Z,30.6671,-87.9365,8.5,3.96,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T04:00:00Z,30.6671,-87.9365,8.5,4.17,187.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T04:30:00Z,30.6671,-87.9365,8.5,2.01,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T05:00:00Z,30.6671,-87.9365,8.5,2.47,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T05:30:00Z,30.6671,-87.9365,8.5,3.78,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T06:00:00Z,30.6671,-87.9365,8.5,3.61,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T06:30:00Z,30.6671,-87.9365,8.5,3.29,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T07:00:00Z,30.6671,-87.9365,8.5,5.2,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T07:30:00Z,30.6671,-87.9365,8.5,1.32,224.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T08:00:00Z,30.6671,-87.9365,8.5,2.23,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T08:30:00Z,30.6671,-87.9365,8.5,3.07,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T09:00:00Z,30.6671,-87.9365,8.5,2.48,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T09:30:00Z,30.6671,-87.9365,8.5,1.32,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T10:00:00Z,30.6671,-87.9365,8.5,1.96,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T10:30:00Z,30.6671,-87.9365,8.5,1.9,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T11:00:00Z,30.6671,-87.9365,8.5,1.71,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T11:30:00Z,30.6671,-87.9365,8.5,1.48,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T12:00:00Z,30.6671,-87.9365,8.5,1.48,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T12:30:00Z,30.6671,-87.9365,8.5,1.32,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T13:00:00Z,30.6671,-87.9365,8.5,1.92,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T13:30:00Z,30.6671,-87.9365,8.5,2.93,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T14:00:00Z,30.6671,-87.9365,8.5,2.83,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T14:30:00Z,30.6671,-87.9365,8.5,2.9,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T15:00:00Z,30.6671,-87.9365,8.5,2.37,205.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T15:30:00Z,30.6671,-87.9365,8.5,2.81,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T16:00:00Z,30.6671,-87.9365,8.5,3.59,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T16:30:00Z,30.6671,-87.9365,8.5,1.33,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T17:00:00Z,30.6671,-87.9365,8.5,3.74,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T17:30:00Z,30.6671,-87.9365,8.5,4.49,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T18:00:00Z,30.6671,-87.9365,8.5,3.98,284.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T18:30:00Z,30.6671,-87.9365,8.5,2.42,275.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T19:00:00Z,30.6671,-87.9365,8.5,3.11,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T19:30:00Z,30.6671,-87.9365,8.5,1.48,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T20:00:00Z,30.6671,-87.9365,8.5,2.45,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T20:30:00Z,30.6671,-87.9365,8.5,2.0,169.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T21:00:00Z,30.6671,-87.9365,8.5,2.38,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T21:30:00Z,30.6671,-87.9365,8.5,2.12,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T22:00:00Z,30.6671,-87.9365,8.5,2.36,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T22:30:00Z,30.6671,-87.9365,8.5,0.57,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T23:00:00Z,30.6671,-87.9365,8.5,1.64,268.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-01T23:30:00Z,30.6671,-87.9365,8.5,1.1,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T00:00:00Z,30.6671,-87.9365,8.5,1.65,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T00:30:00Z,30.6671,-87.9365,8.5,1.56,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T01:00:00Z,30.6671,-87.9365,8.5,1.21,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T01:30:00Z,30.6671,-87.9365,8.5,1.65,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T02:00:00Z,30.6671,-87.9365,8.5,2.79,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T02:30:00Z,30.6671,-87.9365,8.5,3.64,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T03:00:00Z,30.6671,-87.9365,8.5,2.8,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T03:30:00Z,30.6671,-87.9365,8.5,2.62,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T04:00:00Z,30.6671,-87.9365,8.5,3.33,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T04:30:00Z,30.6671,-87.9365,8.5,3.57,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T05:00:00Z,30.6671,-87.9365,8.5,2.44,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T05:30:00Z,30.6671,-87.9365,8.5,2.04,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T06:00:00Z,30.6671,-87.9365,8.5,2.05,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T06:30:00Z,30.6671,-87.9365,8.5,1.26,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T07:00:00Z,30.6671,-87.9365,8.5,1.34,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T07:30:00Z,30.6671,-87.9365,8.5,3.05,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T08:00:00Z,30.6671,-87.9365,8.5,3.23,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T08:30:00Z,30.6671,-87.9365,8.5,4.72,280.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T09:00:00Z,30.6671,-87.9365,8.5,1.89,20.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T09:30:00Z,30.6671,-87.9365,8.5,1.28,43.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T10:00:00Z,30.6671,-87.9365,8.5,2.75,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T10:30:00Z,30.6671,-87.9365,8.5,2.14,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T11:00:00Z,30.6671,-87.9365,8.5,2.01,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T11:30:00Z,30.6671,-87.9365,8.5,0.87,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T12:00:00Z,30.6671,-87.9365,8.5,1.32,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T12:30:00Z,30.6671,-87.9365,8.5,1.11,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T13:00:00Z,30.6671,-87.9365,8.5,0.65,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T13:30:00Z,30.6671,-87.9365,8.5,1.44,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T14:00:00Z,30.6671,-87.9365,8.5,1.66,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T14:30:00Z,30.6671,-87.9365,8.5,4.18,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T15:00:00Z,30.6671,-87.9365,8.5,2.23,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T15:30:00Z,30.6671,-87.9365,8.5,2.8,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T16:00:00Z,30.6671,-87.9365,8.5,2.57,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T16:30:00Z,30.6671,-87.9365,8.5,2.72,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T17:00:00Z,30.6671,-87.9365,8.5,4.24,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T17:30:00Z,30.6671,-87.9365,8.5,4.7,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T18:00:00Z,30.6671,-87.9365,8.5,5.19,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T18:30:00Z,30.6671,-87.9365,8.5,4.84,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T19:00:00Z,30.6671,-87.9365,8.5,6.73,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T19:30:00Z,30.6671,-87.9365,8.5,6.66,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T20:00:00Z,30.6671,-87.9365,8.5,6.26,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T20:30:00Z,30.6671,-87.9365,8.5,6.5,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T21:00:00Z,30.6671,-87.9365,8.5,6.21,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T21:30:00Z,30.6671,-87.9365,8.5,8.06,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T22:00:00Z,30.6671,-87.9365,8.5,5.73,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T22:30:00Z,30.6671,-87.9365,8.5,4.96,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T23:00:00Z,30.6671,-87.9365,8.5,4.97,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-02T23:30:00Z,30.6671,-87.9365,8.5,2.93,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T00:00:00Z,30.6671,-87.9365,8.5,3.18,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T00:30:00Z,30.6671,-87.9365,8.5,3.6,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T01:00:00Z,30.6671,-87.9365,8.5,5.08,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T01:30:00Z,30.6671,-87.9365,8.5,4.45,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T02:00:00Z,30.6671,-87.9365,8.5,4.14,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T02:30:00Z,30.6671,-87.9365,8.5,3.51,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T03:00:00Z,30.6671,-87.9365,8.5,4.47,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T03:30:00Z,30.6671,-87.9365,8.5,4.08,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T04:00:00Z,30.6671,-87.9365,8.5,3.71,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T04:30:00Z,30.6671,-87.9365,8.5,2.61,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T05:00:00Z,30.6671,-87.9365,8.5,2.8,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T05:30:00Z,30.6671,-87.9365,8.5,2.79,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T06:00:00Z,30.6671,-87.9365,8.5,2.44,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T06:30:00Z,30.6671,-87.9365,8.5,2.76,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T07:00:00Z,30.6671,-87.9365,8.5,3.07,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T07:30:00Z,30.6671,-87.9365,8.5,2.14,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T08:00:00Z,30.6671,-87.9365,8.5,2.9,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T08:30:00Z,30.6671,-87.9365,8.5,1.49,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T09:00:00Z,30.6671,-87.9365,8.5,1.32,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T09:30:00Z,30.6671,-87.9365,8.5,0.85,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T10:00:00Z,30.6671,-87.9365,8.5,1.64,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T10:30:00Z,30.6671,-87.9365,8.5,1.69,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T11:00:00Z,30.6671,-87.9365,8.5,3.59,149.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T11:30:00Z,30.6671,-87.9365,8.5,1.91,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T12:00:00Z,30.6671,-87.9365,8.5,1.86,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T12:30:00Z,30.6671,-87.9365,8.5,1.61,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T13:00:00Z,30.6671,-87.9365,8.5,0.96,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T13:30:00Z,30.6671,-87.9365,8.5,1.35,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T14:00:00Z,30.6671,-87.9365,8.5,1.26,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T14:30:00Z,30.6671,-87.9365,8.5,1.79,259.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T15:00:00Z,30.6671,-87.9365,8.5,2.76,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T15:30:00Z,30.6671,-87.9365,8.5,1.03,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T16:00:00Z,30.6671,-87.9365,8.5,2.71,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T16:30:00Z,30.6671,-87.9365,8.5,3.72,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T17:00:00Z,30.6671,-87.9365,8.5,2.73,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T17:30:00Z,30.6671,-87.9365,8.5,1.85,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T18:00:00Z,30.6671,-87.9365,8.5,3.99,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T18:30:00Z,30.6671,-87.9365,8.5,4.28,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T19:00:00Z,30.6671,-87.9365,8.5,4.71,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T19:30:00Z,30.6671,-87.9365,8.5,5.07,187.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T20:00:00Z,30.6671,-87.9365,8.5,3.59,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T20:30:00Z,30.6671,-87.9365,8.5,4.0,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T21:00:00Z,30.6671,-87.9365,8.5,4.19,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T21:30:00Z,30.6671,-87.9365,8.5,4.77,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T22:00:00Z,30.6671,-87.9365,8.5,4.03,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T22:30:00Z,30.6671,-87.9365,8.5,4.94,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T23:00:00Z,30.6671,-87.9365,8.5,4.79,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-03T23:30:00Z,30.6671,-87.9365,8.5,4.7,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T00:00:00Z,30.6671,-87.9365,8.5,3.41,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T00:30:00Z,30.6671,-87.9365,8.5,2.8,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T01:00:00Z,30.6671,-87.9365,8.5,3.23,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T01:30:00Z,30.6671,-87.9365,8.5,2.22,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T02:00:00Z,30.6671,-87.9365,8.5,1.73,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T02:30:00Z,30.6671,-87.9365,8.5,2.68,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T03:00:00Z,30.6671,-87.9365,8.5,3.22,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T03:30:00Z,30.6671,-87.9365,8.5,2.64,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T04:00:00Z,30.6671,-87.9365,8.5,1.66,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T04:30:00Z,30.6671,-87.9365,8.5,1.98,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T05:00:00Z,30.6671,-87.9365,8.5,2.24,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T05:30:00Z,30.6671,-87.9365,8.5,2.43,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T06:00:00Z,30.6671,-87.9365,8.5,2.66,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T06:30:00Z,30.6671,-87.9365,8.5,2.28,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T07:00:00Z,30.6671,-87.9365,8.5,5.54,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T07:30:00Z,30.6671,-87.9365,8.5,4.57,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T08:00:00Z,30.6671,-87.9365,8.5,4.75,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T08:30:00Z,30.6671,-87.9365,8.5,4.65,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T09:00:00Z,30.6671,-87.9365,8.5,4.34,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T09:30:00Z,30.6671,-87.9365,8.5,4.4,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T10:00:00Z,30.6671,-87.9365,8.5,4.27,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T10:30:00Z,30.6671,-87.9365,8.5,4.01,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T11:00:00Z,30.6671,-87.9365,8.5,4.22,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T11:30:00Z,30.6671,-87.9365,8.5,4.59,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T12:00:00Z,30.6671,-87.9365,8.5,3.5,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T12:30:00Z,30.6671,-87.9365,8.5,3.16,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T13:00:00Z,30.6671,-87.9365,8.5,3.81,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T13:30:00Z,30.6671,-87.9365,8.5,4.38,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T14:00:00Z,30.6671,-87.9365,8.5,6.21,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T14:30:00Z,30.6671,-87.9365,8.5,6.84,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T15:00:00Z,30.6671,-87.9365,8.5,6.26,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T15:30:00Z,30.6671,-87.9365,8.5,6.09,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T16:00:00Z,30.6671,-87.9365,8.5,4.89,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T16:30:00Z,30.6671,-87.9365,8.5,5.01,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T17:00:00Z,30.6671,-87.9365,8.5,5.37,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T17:30:00Z,30.6671,-87.9365,8.5,5.44,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T18:00:00Z,30.6671,-87.9365,8.5,4.74,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T18:30:00Z,30.6671,-87.9365,8.5,5.5,187.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T19:00:00Z,30.6671,-87.9365,8.5,5.99,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T19:30:00Z,30.6671,-87.9365,8.5,6.58,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T20:00:00Z,30.6671,-87.9365,8.5,7.12,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T20:30:00Z,30.6671,-87.9365,8.5,6.51,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T21:00:00Z,30.6671,-87.9365,8.5,5.95,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T21:30:00Z,30.6671,-87.9365,8.5,5.5,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T22:00:00Z,30.6671,-87.9365,8.5,4.43,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T22:30:00Z,30.6671,-87.9365,8.5,3.87,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T23:00:00Z,30.6671,-87.9365,8.5,3.29,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-04T23:30:00Z,30.6671,-87.9365,8.5,2.05,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T00:00:00Z,30.6671,-87.9365,8.5,2.32,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T00:30:00Z,30.6671,-87.9365,8.5,2.16,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T01:00:00Z,30.6671,-87.9365,8.5,2.15,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T01:30:00Z,30.6671,-87.9365,8.5,2.68,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T02:00:00Z,30.6671,-87.9365,8.5,5.2,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T02:30:00Z,30.6671,-87.9365,8.5,5.31,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T03:00:00Z,30.6671,-87.9365,8.5,4.79,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T03:30:00Z,30.6671,-87.9365,8.5,4.08,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T04:00:00Z,30.6671,-87.9365,8.5,4.08,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-06-05T04:30:00Z,30.6671,-87.9365,8.5,3.83,142.6,-9999.0,'1111122,1111122,1111122' 