owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T00:00:00Z,25.2350,-80.4570,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T11:00:00Z,25.2350,-80.4570,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T12:00:00Z,25.2350,-80.4570,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T13:00:00Z,25.2350,-80.4570,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T14:00:00Z,25.2350,-80.4570,1.0,26.23,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T15:00:00Z,25.2350,-80.4570,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T16:00:00Z,25.2350,-80.4570,1.0,26.42,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T17:00:00Z,25.2350,-80.4570,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T18:00:00Z,25.2350,-80.4570,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T19:00:00Z,25.2350,-80.4570,1.0,27.55,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T20:00:00Z,25.2350,-80.4570,1.0,27.83,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T21:00:00Z,25.2350,-80.4570,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T22:00:00Z,25.2350,-80.4570,1.0,28.26,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-01T23:00:00Z,25.2350,-80.4570,1.0,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T11:00:00Z,25.2350,-80.4570,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T12:00:00Z,25.2350,-80.4570,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T13:00:00Z,25.2350,-80.4570,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T14:00:00Z,25.2350,-80.4570,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T15:00:00Z,25.2350,-80.4570,1.0,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T16:00:00Z,25.2350,-80.4570,1.0,26.33,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T17:00:00Z,25.2350,-80.4570,1.0,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T18:00:00Z,25.2350,-80.4570,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T19:00:00Z,25.2350,-80.4570,1.0,27.17,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T20:00:00Z,25.2350,-80.4570,1.0,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T21:00:00Z,25.2350,-80.4570,1.0,28.16,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T22:00:00Z,25.2350,-80.4570,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-02T23:00:00Z,25.2350,-80.4570,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T11:00:00Z,25.2350,-80.4570,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T12:00:00Z,25.2350,-80.4570,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T13:00:00Z,25.2350,-80.4570,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T14:00:00Z,25.2350,-80.4570,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T15:00:00Z,25.2350,-80.4570,1.0,26.67,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T16:00:00Z,25.2350,-80.4570,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T17:00:00Z,25.2350,-80.4570,1.0,27.44,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T18:00:00Z,25.2350,-80.4570,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T19:00:00Z,25.2350,-80.4570,1.0,28.17,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T20:00:00Z,25.2350,-80.4570,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T21:00:00Z,25.2350,-80.4570,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T22:00:00Z,25.2350,-80.4570,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-03T23:00:00Z,25.2350,-80.4570,1.0,28.58,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T11:00:00Z,25.2350,-80.4570,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T12:00:00Z,25.2350,-80.4570,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T13:00:00Z,25.2350,-80.4570,1.0,26.26,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T14:00:00Z,25.2350,-80.4570,1.0,26.34,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T15:00:00Z,25.2350,-80.4570,1.0,26.88,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T16:00:00Z,25.2350,-80.4570,1.0,27.28,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T17:00:00Z,25.2350,-80.4570,1.0,27.67,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T18:00:00Z,25.2350,-80.4570,1.0,28.06,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T19:00:00Z,25.2350,-80.4570,1.0,28.42,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T20:00:00Z,25.2350,-80.4570,1.0,28.83,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T21:00:00Z,25.2350,-80.4570,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T22:00:00Z,25.2350,-80.4570,1.0,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-04T23:00:00Z,25.2350,-80.4570,1.0,29.04,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T11:00:00Z,25.2350,-80.4570,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T12:00:00Z,25.2350,-80.4570,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T13:00:00Z,25.2350,-80.4570,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T14:00:00Z,25.2350,-80.4570,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T15:00:00Z,25.2350,-80.4570,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T16:00:00Z,25.2350,-80.4570,1.0,26.97,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T17:00:00Z,25.2350,-80.4570,1.0,27.46,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T18:00:00Z,25.2350,-80.4570,1.0,28.15,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T19:00:00Z,25.2350,-80.4570,1.0,28.53,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T20:00:00Z,25.2350,-80.4570,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T21:00:00Z,25.2350,-80.4570,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T22:00:00Z,25.2350,-80.4570,1.0,28.74,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-05T23:00:00Z,25.2350,-80.4570,1.0,28.68,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T11:00:00Z,25.2350,-80.4570,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T12:00:00Z,25.2350,-80.4570,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T13:00:00Z,25.2350,-80.4570,1.0,24.09,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T14:00:00Z,25.2350,-80.4570,1.0,23.91,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T15:00:00Z,25.2350,-80.4570,1.0,23.52,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T16:00:00Z,25.2350,-80.4570,1.0,23.44,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T17:00:00Z,25.2350,-80.4570,1.0,23.57,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T18:00:00Z,25.2350,-80.4570,1.0,23.84,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T19:00:00Z,25.2350,-80.4570,1.0,24.67,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T20:00:00Z,25.2350,-80.4570,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T21:00:00Z,25.2350,-80.4570,1.0,25.21,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T22:00:00Z,25.2350,-80.4570,1.0,25.41,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-06T23:00:00Z,25.2350,-80.4570,1.0,25.34,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T11:00:00Z,25.2350,-80.4570,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T12:00:00Z,25.2350,-80.4570,1.0,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T13:00:00Z,25.2350,-80.4570,1.0,21.18,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T14:00:00Z,25.2350,-80.4570,1.0,21.11,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T15:00:00Z,25.2350,-80.4570,1.0,21.18,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T16:00:00Z,25.2350,-80.4570,1.0,21.56,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T17:00:00Z,25.2350,-80.4570,1.0,22.17,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T18:00:00Z,25.2350,-80.4570,1.0,22.72,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T19:00:00Z,25.2350,-80.4570,1.0,23.09,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T20:00:00Z,25.2350,-80.4570,1.0,23.31,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T21:00:00Z,25.2350,-80.4570,1.0,23.46,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T22:00:00Z,25.2350,-80.4570,1.0,23.52,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-07T23:00:00Z,25.2350,-80.4570,1.0,23.45,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-08T11:00:00Z,25.2350,-80.4570,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-08T12:00:00Z,25.2350,-80.4570,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-08T13:00:00Z,25.2350,-80.4570,1.0,21.55,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-08T14:00:00Z,25.2350,-80.4570,1.0,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-08T15:00:00Z,25.2350,-80.4570,1.0,21.68,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-08T16:00:00Z,25.2350,-80.4570,1.0,21.96,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-08T17:00:00Z,25.2350,-80.4570,1.0,22.41,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-08T18:00:00Z,25.2350,-80.4570,1.0,22.85,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-08T19:00:00Z,25.2350,-80.4570,1.0,23.14,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-08T23:00:00Z,25.2350,-80.4570,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T00:00:00Z,25.2350,-80.4570,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T01:00:00Z,25.2350,-80.4570,1.0,23.98,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T11:00:00Z,25.2350,-80.4570,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T12:00:00Z,25.2350,-80.4570,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T13:00:00Z,25.2350,-80.4570,1.0,22.88,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T14:00:00Z,25.2350,-80.4570,1.0,22.95,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T15:00:00Z,25.2350,-80.4570,1.0,23.29,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T16:00:00Z,25.2350,-80.4570,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T17:00:00Z,25.2350,-80.4570,1.0,23.88,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T18:00:00Z,25.2350,-80.4570,1.0,24.34,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T19:00:00Z,25.2350,-80.4570,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T20:00:00Z,25.2350,-80.4570,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T21:00:00Z,25.2350,-80.4570,1.0,24.88,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T22:00:00Z,25.2350,-80.4570,1.0,24.93,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-09T23:00:00Z,25.2350,-80.4570,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T12:00:00Z,25.2350,-80.4570,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T13:00:00Z,25.2350,-80.4570,1.0,23.92,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T14:00:00Z,25.2350,-80.4570,1.0,24.02,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T15:00:00Z,25.2350,-80.4570,1.0,24.23,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T16:00:00Z,25.2350,-80.4570,1.0,24.46,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T17:00:00Z,25.2350,-80.4570,1.0,24.84,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T18:00:00Z,25.2350,-80.4570,1.0,25.26,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T19:00:00Z,25.2350,-80.4570,1.0,25.76,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T20:00:00Z,25.2350,-80.4570,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T21:00:00Z,25.2350,-80.4570,1.0,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T22:00:00Z,25.2350,-80.4570,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-10T23:00:00Z,25.2350,-80.4570,1.0,26.31,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T12:00:00Z,25.2350,-80.4570,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T13:00:00Z,25.2350,-80.4570,1.0,25.06,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T14:00:00Z,25.2350,-80.4570,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T15:00:00Z,25.2350,-80.4570,1.0,25.29,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T16:00:00Z,25.2350,-80.4570,1.0,25.61,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T17:00:00Z,25.2350,-80.4570,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T18:00:00Z,25.2350,-80.4570,1.0,26.68,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T19:00:00Z,25.2350,-80.4570,1.0,27.09,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T20:00:00Z,25.2350,-80.4570,1.0,27.23,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T21:00:00Z,25.2350,-80.4570,1.0,27.37,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T22:00:00Z,25.2350,-80.4570,1.0,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-11T23:00:00Z,25.2350,-80.4570,1.0,27.67,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T00:00:00Z,25.2350,-80.4570,1.0,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T01:00:00Z,25.2350,-80.4570,1.0,27.38,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T02:00:00Z,25.2350,-80.4570,1.0,27.28,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T12:00:00Z,25.2350,-80.4570,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T13:00:00Z,25.2350,-80.4570,1.0,26.21,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T14:00:00Z,25.2350,-80.4570,1.0,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T15:00:00Z,25.2350,-80.4570,1.0,26.18,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T16:00:00Z,25.2350,-80.4570,1.0,26.42,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T17:00:00Z,25.2350,-80.4570,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T18:00:00Z,25.2350,-80.4570,1.0,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T19:00:00Z,25.2350,-80.4570,1.0,27.67,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T20:00:00Z,25.2350,-80.4570,1.0,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T21:00:00Z,25.2350,-80.4570,1.0,28.13,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T22:00:00Z,25.2350,-80.4570,1.0,28.24,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-12T23:00:00Z,25.2350,-80.4570,1.0,28.25,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T12:00:00Z,25.2350,-80.4570,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T13:00:00Z,25.2350,-80.4570,1.0,25.84,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T14:00:00Z,25.2350,-80.4570,1.0,25.75,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T15:00:00Z,25.2350,-80.4570,1.0,25.87,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T16:00:00Z,25.2350,-80.4570,1.0,26.15,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T17:00:00Z,25.2350,-80.4570,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T18:00:00Z,25.2350,-80.4570,1.0,26.71,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T19:00:00Z,25.2350,-80.4570,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T20:00:00Z,25.2350,-80.4570,1.0,27.02,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T21:00:00Z,25.2350,-80.4570,1.0,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T22:00:00Z,25.2350,-80.4570,1.0,27.13,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-13T23:00:00Z,25.2350,-80.4570,1.0,26.98,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T00:00:00Z,25.2350,-80.4570,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T01:00:00Z,25.2350,-80.4570,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T03:00:00Z,25.2350,-80.4570,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T04:00:00Z,25.2350,-80.4570,1.0,25.63,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T05:00:00Z,25.2350,-80.4570,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T06:00:00Z,25.2350,-80.4570,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T07:00:00Z,25.2350,-80.4570,1.0,25.08,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T12:00:00Z,25.2350,-80.4570,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T13:00:00Z,25.2350,-80.4570,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T14:00:00Z,25.2350,-80.4570,1.0,24.18,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T15:00:00Z,25.2350,-80.4570,1.0,24.38,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T16:00:00Z,25.2350,-80.4570,1.0,24.63,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T18:00:00Z,25.2350,-80.4570,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T19:00:00Z,25.2350,-80.4570,1.0,25.94,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T20:00:00Z,25.2350,-80.4570,1.0,26.38,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T21:00:00Z,25.2350,-80.4570,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T22:00:00Z,25.2350,-80.4570,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-14T23:00:00Z,25.2350,-80.4570,1.0,26.69,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T00:00:00Z,25.2350,-80.4570,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T01:00:00Z,25.2350,-80.4570,1.0,26.26,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T02:00:00Z,25.2350,-80.4570,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T03:00:00Z,25.2350,-80.4570,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T04:00:00Z,25.2350,-80.4570,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T05:00:00Z,25.2350,-80.4570,1.0,25.49,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T12:00:00Z,25.2350,-80.4570,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T13:00:00Z,25.2350,-80.4570,1.0,24.69,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T14:00:00Z,25.2350,-80.4570,1.0,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T15:00:00Z,25.2350,-80.4570,1.0,24.85,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T16:00:00Z,25.2350,-80.4570,1.0,25.07,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T17:00:00Z,25.2350,-80.4570,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T18:00:00Z,25.2350,-80.4570,1.0,25.55,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T19:00:00Z,25.2350,-80.4570,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T20:00:00Z,25.2350,-80.4570,1.0,25.97,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T21:00:00Z,25.2350,-80.4570,1.0,26.15,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T22:00:00Z,25.2350,-80.4570,1.0,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-15T23:00:00Z,25.2350,-80.4570,1.0,26.25,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T01:00:00Z,25.2350,-80.4570,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T12:00:00Z,25.2350,-80.4570,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T13:00:00Z,25.2350,-80.4570,1.0,24.84,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T14:00:00Z,25.2350,-80.4570,1.0,24.79,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T15:00:00Z,25.2350,-80.4570,1.0,24.85,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T16:00:00Z,25.2350,-80.4570,1.0,24.98,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T17:00:00Z,25.2350,-80.4570,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T18:00:00Z,25.2350,-80.4570,1.0,25.71,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T19:00:00Z,25.2350,-80.4570,1.0,26.16,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T20:00:00Z,25.2350,-80.4570,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T21:00:00Z,25.2350,-80.4570,1.0,26.82,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T22:00:00Z,25.2350,-80.4570,1.0,27.02,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-16T23:00:00Z,25.2350,-80.4570,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T12:00:00Z,25.2350,-80.4570,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T13:00:00Z,25.2350,-80.4570,1.0,26.63,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T14:00:00Z,25.2350,-80.4570,1.0,26.54,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T15:00:00Z,25.2350,-80.4570,1.0,26.49,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T16:00:00Z,25.2350,-80.4570,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T17:00:00Z,25.2350,-80.4570,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T18:00:00Z,25.2350,-80.4570,1.0,26.95,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T19:00:00Z,25.2350,-80.4570,1.0,27.21,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T20:00:00Z,25.2350,-80.4570,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T21:00:00Z,25.2350,-80.4570,1.0,28.11,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T22:00:00Z,25.2350,-80.4570,1.0,28.11,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-17T23:00:00Z,25.2350,-80.4570,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T00:00:00Z,25.2350,-80.4570,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T12:00:00Z,25.2350,-80.4570,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T13:00:00Z,25.2350,-80.4570,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T14:00:00Z,25.2350,-80.4570,1.0,26.23,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T15:00:00Z,25.2350,-80.4570,1.0,26.22,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T16:00:00Z,25.2350,-80.4570,1.0,26.25,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T17:00:00Z,25.2350,-80.4570,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T18:00:00Z,25.2350,-80.4570,1.0,26.44,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T19:00:00Z,25.2350,-80.4570,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T20:00:00Z,25.2350,-80.4570,1.0,26.74,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T21:00:00Z,25.2350,-80.4570,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T22:00:00Z,25.2350,-80.4570,1.0,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-18T23:00:00Z,25.2350,-80.4570,1.0,26.92,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-19T15:00:00Z,25.2350,-80.4570,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-19T16:00:00Z,25.2350,-80.4570,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-19T17:00:00Z,25.2350,-80.4570,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-19T18:00:00Z,25.2350,-80.4570,1.0,24.34,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-19T19:00:00Z,25.2350,-80.4570,1.0,24.23,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-19T20:00:00Z,25.2350,-80.4570,1.0,24.25,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-19T21:00:00Z,25.2350,-80.4570,1.0,24.41,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-19T22:00:00Z,25.2350,-80.4570,1.0,24.63,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-19T23:00:00Z,25.2350,-80.4570,1.0,24.62,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-20T12:00:00Z,25.2350,-80.4570,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-20T13:00:00Z,25.2350,-80.4570,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-20T14:00:00Z,25.2350,-80.4570,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-20T15:00:00Z,25.2350,-80.4570,1.0,23.04,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-20T16:00:00Z,25.2350,-80.4570,1.0,23.24,11111222 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2019-03-20T17:00:00Z,25.2350,-80.4570,1.0,23.5,11111222 