owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T00:00:00Z,30.4367,-88.0117,14.2,11.5,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T00:30:00Z,30.4367,-88.0117,14.2,11.1,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T01:00:00Z,30.4367,-88.0117,14.2,10.6,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T01:30:00Z,30.4367,-88.0117,14.2,11.7,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T02:00:00Z,30.4367,-88.0117,14.2,12.5,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T02:30:00Z,30.4367,-88.0117,14.2,12.0,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T03:00:00Z,30.4367,-88.0117,14.2,11.7,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T03:30:00Z,30.4367,-88.0117,14.2,10.5,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T04:00:00Z,30.4367,-88.0117,14.2,9.9,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T04:30:00Z,30.4367,-88.0117,14.2,10.1,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T05:00:00Z,30.4367,-88.0117,14.2,9.6,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T05:30:00Z,30.4367,-88.0117,14.2,10.0,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T06:00:00Z,30.4367,-88.0117,14.2,8.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T07:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T07:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T08:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T08:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T09:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T09:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T10:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T10:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T11:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T11:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T12:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T12:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T13:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T13:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T14:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T14:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T15:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T15:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T16:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T16:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T17:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T17:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T18:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T18:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T19:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T19:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T20:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T20:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T21:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T21:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T22:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T22:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T23:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-01T23:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T00:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T00:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T01:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T01:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T02:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T02:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T03:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T03:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T04:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T04:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T05:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T05:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T06:00:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T06:30:00Z,30.4367,-88.0117,14.2,8.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T07:00:00Z,30.4367,-88.0117,14.2,8.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T07:30:00Z,30.4367,-88.0117,14.2,8.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T08:00:00Z,30.4367,-88.0117,14.2,8.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T08:30:00Z,30.4367,-88.0117,14.2,8.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T09:00:00Z,30.4367,-88.0117,14.2,8.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T09:30:00Z,30.4367,-88.0117,14.2,8.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T10:00:00Z,30.4367,-88.0117,14.2,8.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T10:30:00Z,30.4367,-88.0117,14.2,8.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T11:00:00Z,30.4367,-88.0117,14.2,8.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T11:30:00Z,30.4367,-88.0117,14.2,8.0,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T12:00:00Z,30.4367,-88.0117,14.2,7.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T12:30:00Z,30.4367,-88.0117,14.2,7.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T13:00:00Z,30.4367,-88.0117,14.2,7.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T13:30:00Z,30.4367,-88.0117,14.2,7.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T14:00:00Z,30.4367,-88.0117,14.2,7.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T14:30:00Z,30.4367,-88.0117,14.2,7.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T15:00:00Z,30.4367,-88.0117,14.2,6.5,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T15:30:00Z,30.4367,-88.0117,14.2,6.7,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T16:00:00Z,30.4367,-88.0117,14.2,6.2,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T16:30:00Z,30.4367,-88.0117,14.2,5.3,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T17:00:00Z,30.4367,-88.0117,14.2,4.1,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T17:30:00Z,30.4367,-88.0117,14.2,3.1,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T18:00:00Z,30.4367,-88.0117,14.2,0.4,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T18:30:00Z,30.4367,-88.0117,14.2,0.4,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T19:00:00Z,30.4367,-88.0117,14.2,1.3,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T19:30:00Z,30.4367,-88.0117,14.2,1.8,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T20:00:00Z,30.4367,-88.0117,14.2,1.4,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T20:30:00Z,30.4367,-88.0117,14.2,2.3,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T21:00:00Z,30.4367,-88.0117,14.2,2.6,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T21:30:00Z,30.4367,-88.0117,14.2,3.1,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T22:00:00Z,30.4367,-88.0117,14.2,2.7,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T22:30:00Z,30.4367,-88.0117,14.2,1.9,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T23:00:00Z,30.4367,-88.0117,14.2,1.0,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-02T23:30:00Z,30.4367,-88.0117,14.2,3.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T00:00:00Z,30.4367,-88.0117,14.2,3.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T00:30:00Z,30.4367,-88.0117,14.2,3.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T01:00:00Z,30.4367,-88.0117,14.2,3.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T01:30:00Z,30.4367,-88.0117,14.2,3.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T02:00:00Z,30.4367,-88.0117,14.2,3.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T02:30:00Z,30.4367,-88.0117,14.2,3.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T03:00:00Z,30.4367,-88.0117,14.2,3.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T03:30:00Z,30.4367,-88.0117,14.2,3.7,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T04:00:00Z,30.4367,-88.0117,14.2,3.9,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T04:30:00Z,30.4367,-88.0117,14.2,4.2,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T05:00:00Z,30.4367,-88.0117,14.2,4.2,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T05:30:00Z,30.4367,-88.0117,14.2,4.5,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T06:00:00Z,30.4367,-88.0117,14.2,11.2,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T06:30:00Z,30.4367,-88.0117,14.2,7.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T07:00:00Z,30.4367,-88.0117,14.2,7.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T07:30:00Z,30.4367,-88.0117,14.2,7.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T08:00:00Z,30.4367,-88.0117,14.2,7.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T08:30:00Z,30.4367,-88.0117,14.2,7.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T09:00:00Z,30.4367,-88.0117,14.2,7.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T09:30:00Z,30.4367,-88.0117,14.2,7.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T10:00:00Z,30.4367,-88.0117,14.2,7.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T10:30:00Z,30.4367,-88.0117,14.2,7.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T11:00:00Z,30.4367,-88.0117,14.2,6.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T11:30:00Z,30.4367,-88.0117,14.2,6.5,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T12:00:00Z,30.4367,-88.0117,14.2,6.1,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T12:30:00Z,30.4367,-88.0117,14.2,6.4,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T13:00:00Z,30.4367,-88.0117,14.2,5.5,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T13:30:00Z,30.4367,-88.0117,14.2,4.3,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T14:00:00Z,30.4367,-88.0117,14.2,2.8,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T14:30:00Z,30.4367,-88.0117,14.2,3.8,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T15:00:00Z,30.4367,-88.0117,14.2,3.2,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T15:30:00Z,30.4367,-88.0117,14.2,5.9,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T16:00:00Z,30.4367,-88.0117,14.2,3.8,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T16:30:00Z,30.4367,-88.0117,14.2,4.2,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T17:00:00Z,30.4367,-88.0117,14.2,4.5,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T17:30:00Z,30.4367,-88.0117,14.2,5.7,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T18:00:00Z,30.4367,-88.0117,14.2,6.0,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T18:30:00Z,30.4367,-88.0117,14.2,4.3,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T19:00:00Z,30.4367,-88.0117,14.2,4.4,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T19:30:00Z,30.4367,-88.0117,14.2,4.4,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T20:00:00Z,30.4367,-88.0117,14.2,4.3,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T20:30:00Z,30.4367,-88.0117,14.2,3.8,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T21:00:00Z,30.4367,-88.0117,14.2,4.5,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T21:30:00Z,30.4367,-88.0117,14.2,3.5,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T22:00:00Z,30.4367,-88.0117,14.2,4.0,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T22:30:00Z,30.4367,-88.0117,14.2,4.2,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T23:00:00Z,30.4367,-88.0117,14.2,3.5,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-03T23:30:00Z,30.4367,-88.0117,14.2,2.7,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T00:00:00Z,30.4367,-88.0117,14.2,2.9,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T00:30:00Z,30.4367,-88.0117,14.2,2.8,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T01:00:00Z,30.4367,-88.0117,14.2,2.0,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T01:30:00Z,30.4367,-88.0117,14.2,1.1,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T02:00:00Z,30.4367,-88.0117,14.2,3.4,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T02:30:00Z,30.4367,-88.0117,14.2,4.2,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T03:00:00Z,30.4367,-88.0117,14.2,4.6,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T03:30:00Z,30.4367,-88.0117,14.2,3.9,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T04:00:00Z,30.4367,-88.0117,14.2,4.6,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T04:30:00Z,30.4367,-88.0117,14.2,4.6,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T05:00:00Z,30.4367,-88.0117,14.2,4.3,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T05:30:00Z,30.4367,-88.0117,14.2,4.0,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T06:00:00Z,30.4367,-88.0117,14.2,5.1,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T06:30:00Z,30.4367,-88.0117,14.2,3.2,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T07:00:00Z,30.4367,-88.0117,14.2,4.2,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T07:30:00Z,30.4367,-88.0117,14.2,4.1,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T08:00:00Z,30.4367,-88.0117,14.2,5.0,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T08:30:00Z,30.4367,-88.0117,14.2,5.6,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T09:00:00Z,30.4367,-88.0117,14.2,5.3,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T09:30:00Z,30.4367,-88.0117,14.2,5.0,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T10:00:00Z,30.4367,-88.0117,14.2,5.2,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T10:30:00Z,30.4367,-88.0117,14.2,5.0,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T11:00:00Z,30.4367,-88.0117,14.2,3.8,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T11:30:00Z,30.4367,-88.0117,14.2,4.9,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T12:00:00Z,30.4367,-88.0117,14.2,3.5,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T12:30:00Z,30.4367,-88.0117,14.2,4.3,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T13:00:00Z,30.4367,-88.0117,14.2,6.8,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T13:30:00Z,30.4367,-88.0117,14.2,6.4,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T14:00:00Z,30.4367,-88.0117,14.2,6.7,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T14:30:00Z,30.4367,-88.0117,14.2,4.4,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T15:00:00Z,30.4367,-88.0117,14.2,3.6,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T15:30:00Z,30.4367,-88.0117,14.2,3.2,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T16:00:00Z,30.4367,-88.0117,14.2,3.7,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T16:30:00Z,30.4367,-88.0117,14.2,6.1,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T17:00:00Z,30.4367,-88.0117,14.2,8.3,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T17:30:00Z,30.4367,-88.0117,14.2,8.3,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T18:00:00Z,30.4367,-88.0117,14.2,8.3,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T18:30:00Z,30.4367,-88.0117,14.2,8.3,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T19:00:00Z,30.4367,-88.0117,14.2,8.6,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T19:30:00Z,30.4367,-88.0117,14.2,8.8,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T20:00:00Z,30.4367,-88.0117,14.2,8.1,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T20:30:00Z,30.4367,-88.0117,14.2,7.4,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T21:00:00Z,30.4367,-88.0117,14.2,8.6,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T21:30:00Z,30.4367,-88.0117,14.2,7.8,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T22:00:00Z,30.4367,-88.0117,14.2,8.7,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T22:30:00Z,30.4367,-88.0117,14.2,9.1,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T23:00:00Z,30.4367,-88.0117,14.2,9.0,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-04T23:30:00Z,30.4367,-88.0117,14.2,8.9,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T00:00:00Z,30.4367,-88.0117,14.2,9.2,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T00:30:00Z,30.4367,-88.0117,14.2,9.3,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T01:00:00Z,30.4367,-88.0117,14.2,9.2,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T01:30:00Z,30.4367,-88.0117,14.2,8.3,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T02:00:00Z,30.4367,-88.0117,14.2,8.2,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T02:30:00Z,30.4367,-88.0117,14.2,8.2,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T03:00:00Z,30.4367,-88.0117,14.2,8.4,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T03:30:00Z,30.4367,-88.0117,14.2,8.6,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T04:00:00Z,30.4367,-88.0117,14.2,7.9,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T04:30:00Z,30.4367,-88.0117,14.2,9.1,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T05:00:00Z,30.4367,-88.0117,14.2,10.1,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-01-05T05:30:00Z,30.4367,-88.0117,14.2,10.6,148.0,99.0,'11111222,11111222,11144222' 