owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:00:00Z,28.4460,-96.3961,0.0,1.6,92.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:06:00Z,28.4460,-96.3961,0.0,1.9,93.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:12:00Z,28.4460,-96.3961,0.0,1.7,81.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:18:00Z,28.4460,-96.3961,0.0,0.0,75.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:24:00Z,28.4460,-96.3961,0.0,1.8,96.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:30:00Z,28.4460,-96.3961,0.0,2.3,117.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:36:00Z,28.4460,-96.3961,0.0,2.4,106.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:42:00Z,28.4460,-96.3961,0.0,2.1,106.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:48:00Z,28.4460,-96.3961,0.0,2.8,115.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T00:54:00Z,28.4460,-96.3961,0.0,2.7,116.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:00:00Z,28.4460,-96.3961,0.0,2.2,105.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:06:00Z,28.4460,-96.3961,0.0,2.5,101.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:12:00Z,28.4460,-96.3961,0.0,3.1,113.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:18:00Z,28.4460,-96.3961,0.0,0.0,107.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:24:00Z,28.4460,-96.3961,0.0,3.2,112.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:30:00Z,28.4460,-96.3961,0.0,3.4,116.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:36:00Z,28.4460,-96.3961,0.0,3.3,111.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:42:00Z,28.4460,-96.3961,0.0,3.2,118.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:48:00Z,28.4460,-96.3961,0.0,3.5,118.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T01:54:00Z,28.4460,-96.3961,0.0,3.5,121.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:00:00Z,28.4460,-96.3961,0.0,3.4,111.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:06:00Z,28.4460,-96.3961,0.0,3.5,104.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:12:00Z,28.4460,-96.3961,0.0,3.2,105.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:18:00Z,28.4460,-96.3961,0.0,0.0,100.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:24:00Z,28.4460,-96.3961,0.0,2.9,94.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:30:00Z,28.4460,-96.3961,0.0,2.9,89.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:36:00Z,28.4460,-96.3961,0.0,3.4,89.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:42:00Z,28.4460,-96.3961,0.0,3.4,93.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:48:00Z,28.4460,-96.3961,0.0,3.8,92.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T02:54:00Z,28.4460,-96.3961,0.0,4.2,88.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:00:00Z,28.4460,-96.3961,0.0,4.2,89.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:06:00Z,28.4460,-96.3961,0.0,4.6,90.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:12:00Z,28.4460,-96.3961,0.0,4.3,89.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:18:00Z,28.4460,-96.3961,0.0,0.0,85.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:24:00Z,28.4460,-96.3961,0.0,4.7,97.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:30:00Z,28.4460,-96.3961,0.0,5.3,87.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:36:00Z,28.4460,-96.3961,0.0,5.1,90.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:42:00Z,28.4460,-96.3961,0.0,4.0,94.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:48:00Z,28.4460,-96.3961,0.0,5.1,90.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T03:54:00Z,28.4460,-96.3961,0.0,4.7,93.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:00:00Z,28.4460,-96.3961,0.0,4.2,92.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:06:00Z,28.4460,-96.3961,0.0,4.1,93.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:12:00Z,28.4460,-96.3961,0.0,3.9,90.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:18:00Z,28.4460,-96.3961,0.0,0.0,86.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:24:00Z,28.4460,-96.3961,0.0,4.3,86.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:30:00Z,28.4460,-96.3961,0.0,3.8,78.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:36:00Z,28.4460,-96.3961,0.0,4.2,81.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:42:00Z,28.4460,-96.3961,0.0,3.6,80.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:48:00Z,28.4460,-96.3961,0.0,3.6,76.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T04:54:00Z,28.4460,-96.3961,0.0,3.1,65.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:00:00Z,28.4460,-96.3961,0.0,3.1,65.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:06:00Z,28.4460,-96.3961,0.0,3.4,70.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:12:00Z,28.4460,-96.3961,0.0,3.3,69.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:18:00Z,28.4460,-96.3961,0.0,3.3,76.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:24:00Z,28.4460,-96.3961,0.0,0.0,72.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:30:00Z,28.4460,-96.3961,0.0,4.0,79.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:36:00Z,28.4460,-96.3961,0.0,4.3,79.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:42:00Z,28.4460,-96.3961,0.0,4.2,80.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:48:00Z,28.4460,-96.3961,0.0,4.4,80.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T05:54:00Z,28.4460,-96.3961,0.0,4.9,84.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:00:00Z,28.4460,-96.3961,0.0,4.9,82.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:06:00Z,28.4460,-96.3961,0.0,5.2,84.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:12:00Z,28.4460,-96.3961,0.0,5.6,86.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:18:00Z,28.4460,-96.3961,0.0,5.2,88.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:24:00Z,28.4460,-96.3961,0.0,0.0,84.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:30:00Z,28.4460,-96.3961,0.0,5.4,82.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:36:00Z,28.4460,-96.3961,0.0,4.7,75.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:42:00Z,28.4460,-96.3961,0.0,4.5,72.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:48:00Z,28.4460,-96.3961,0.0,4.7,70.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T06:54:00Z,28.4460,-96.3961,0.0,4.1,73.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:00:00Z,28.4460,-96.3961,0.0,3.8,76.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:06:00Z,28.4460,-96.3961,0.0,3.6,78.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:12:00Z,28.4460,-96.3961,0.0,3.4,77.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:18:00Z,28.4460,-96.3961,0.0,0.0,74.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:24:00Z,28.4460,-96.3961,0.0,5.2,80.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:30:00Z,28.4460,-96.3961,0.0,4.6,81.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:36:00Z,28.4460,-96.3961,0.0,4.7,74.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:42:00Z,28.4460,-96.3961,0.0,4.6,67.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:48:00Z,28.4460,-96.3961,0.0,4.8,61.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T07:54:00Z,28.4460,-96.3961,0.0,4.6,68.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:00:00Z,28.4460,-96.3961,0.0,4.9,64.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:06:00Z,28.4460,-96.3961,0.0,4.9,65.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:12:00Z,28.4460,-96.3961,0.0,5.1,64.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:18:00Z,28.4460,-96.3961,0.0,0.0,61.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:24:00Z,28.4460,-96.3961,0.0,4.9,57.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:30:00Z,28.4460,-96.3961,0.0,4.1,27.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:36:00Z,28.4460,-96.3961,0.0,4.0,26.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:42:00Z,28.4460,-96.3961,0.0,4.6,39.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:48:00Z,28.4460,-96.3961,0.0,5.2,56.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T08:54:00Z,28.4460,-96.3961,0.0,5.3,58.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:00:00Z,28.4460,-96.3961,0.0,6.2,56.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:06:00Z,28.4460,-96.3961,0.0,5.4,65.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:12:00Z,28.4460,-96.3961,0.0,5.5,66.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:18:00Z,28.4460,-96.3961,0.0,0.0,63.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:24:00Z,28.4460,-96.3961,0.0,5.2,60.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:30:00Z,28.4460,-96.3961,0.0,5.1,57.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:36:00Z,28.4460,-96.3961,0.0,4.9,65.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:42:00Z,28.4460,-96.3961,0.0,5.1,69.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:48:00Z,28.4460,-96.3961,0.0,6.0,71.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T09:54:00Z,28.4460,-96.3961,0.0,5.0,75.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:00:00Z,28.4460,-96.3961,0.0,4.9,75.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:06:00Z,28.4460,-96.3961,0.0,5.1,71.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:12:00Z,28.4460,-96.3961,0.0,4.9,78.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:18:00Z,28.4460,-96.3961,0.0,0.0,74.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:24:00Z,28.4460,-96.3961,0.0,4.7,72.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:30:00Z,28.4460,-96.3961,0.0,4.6,71.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:36:00Z,28.4460,-96.3961,0.0,5.3,68.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:42:00Z,28.4460,-96.3961,0.0,5.2,65.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:48:00Z,28.4460,-96.3961,0.0,4.6,71.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T10:54:00Z,28.4460,-96.3961,0.0,4.5,72.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:00:00Z,28.4460,-96.3961,0.0,5.1,73.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:06:00Z,28.4460,-96.3961,0.0,5.6,75.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:12:00Z,28.4460,-96.3961,0.0,5.4,79.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:18:00Z,28.4460,-96.3961,0.0,0.0,76.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:24:00Z,28.4460,-96.3961,0.0,5.3,83.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:30:00Z,28.4460,-96.3961,0.0,5.3,78.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:36:00Z,28.4460,-96.3961,0.0,5.2,79.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:42:00Z,28.4460,-96.3961,0.0,4.4,82.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:48:00Z,28.4460,-96.3961,0.0,4.9,78.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T11:54:00Z,28.4460,-96.3961,0.0,5.6,81.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:00:00Z,28.4460,-96.3961,0.0,5.1,84.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:06:00Z,28.4460,-96.3961,0.0,4.6,79.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:12:00Z,28.4460,-96.3961,0.0,4.6,81.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:18:00Z,28.4460,-96.3961,0.0,0.0,78.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:24:00Z,28.4460,-96.3961,0.0,4.6,77.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:30:00Z,28.4460,-96.3961,0.0,5.4,76.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:36:00Z,28.4460,-96.3961,0.0,5.3,77.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:42:00Z,28.4460,-96.3961,0.0,4.1,105.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:48:00Z,28.4460,-96.3961,0.0,5.1,127.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T12:54:00Z,28.4460,-96.3961,0.0,4.7,131.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:00:00Z,28.4460,-96.3961,0.0,4.5,137.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:06:00Z,28.4460,-96.3961,0.0,4.4,143.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:12:00Z,28.4460,-96.3961,0.0,5.0,142.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:18:00Z,28.4460,-96.3961,0.0,0.0,136.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:24:00Z,28.4460,-96.3961,0.0,5.5,159.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:30:00Z,28.4460,-96.3961,0.0,4.6,155.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:36:00Z,28.4460,-96.3961,0.0,4.6,157.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:42:00Z,28.4460,-96.3961,0.0,4.1,161.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:48:00Z,28.4460,-96.3961,0.0,3.8,158.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T13:54:00Z,28.4460,-96.3961,0.0,3.8,152.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:00:00Z,28.4460,-96.3961,0.0,4.2,147.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:06:00Z,28.4460,-96.3961,0.0,3.7,151.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:12:00Z,28.4460,-96.3961,0.0,4.2,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:18:00Z,28.4460,-96.3961,0.0,0.0,151.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:24:00Z,28.4460,-96.3961,0.0,3.5,147.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:30:00Z,28.4460,-96.3961,0.0,2.9,159.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:36:00Z,28.4460,-96.3961,0.0,2.6,167.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:42:00Z,28.4460,-96.3961,0.0,2.7,165.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:48:00Z,28.4460,-96.3961,0.0,2.5,172.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T14:54:00Z,28.4460,-96.3961,0.0,2.4,183.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:00:00Z,28.4460,-96.3961,0.0,2.2,184.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:06:00Z,28.4460,-96.3961,0.0,2.0,173.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:12:00Z,28.4460,-96.3961,0.0,2.0,174.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:18:00Z,28.4460,-96.3961,0.0,0.0,169.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:24:00Z,28.4460,-96.3961,0.0,2.2,165.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:30:00Z,28.4460,-96.3961,0.0,3.0,145.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:36:00Z,28.4460,-96.3961,0.0,2.4,138.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:42:00Z,28.4460,-96.3961,0.0,3.5,143.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:48:00Z,28.4460,-96.3961,0.0,2.9,138.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T15:54:00Z,28.4460,-96.3961,0.0,2.7,144.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:00:00Z,28.4460,-96.3961,0.0,3.4,146.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:06:00Z,28.4460,-96.3961,0.0,4.1,152.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:12:00Z,28.4460,-96.3961,0.0,3.4,145.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:18:00Z,28.4460,-96.3961,0.0,0.0,139.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:24:00Z,28.4460,-96.3961,0.0,2.6,131.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:30:00Z,28.4460,-96.3961,0.0,2.5,124.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:36:00Z,28.4460,-96.3961,0.0,2.4,136.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:42:00Z,28.4460,-96.3961,0.0,2.3,146.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:48:00Z,28.4460,-96.3961,0.0,2.5,146.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T16:54:00Z,28.4460,-96.3961,0.0,3.5,136.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:00:00Z,28.4460,-96.3961,0.0,3.6,124.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:06:00Z,28.4460,-96.3961,0.0,3.2,124.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:12:00Z,28.4460,-96.3961,0.0,3.3,127.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:18:00Z,28.4460,-96.3961,0.0,0.0,121.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:24:00Z,28.4460,-96.3961,0.0,4.3,128.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:30:00Z,28.4460,-96.3961,0.0,4.1,127.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:36:00Z,28.4460,-96.3961,0.0,4.3,123.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:42:00Z,28.4460,-96.3961,0.0,4.4,122.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:48:00Z,28.4460,-96.3961,0.0,4.0,121.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T17:54:00Z,28.4460,-96.3961,0.0,3.6,119.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:00:00Z,28.4460,-96.3961,0.0,3.0,120.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:06:00Z,28.4460,-96.3961,0.0,2.9,114.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:12:00Z,28.4460,-96.3961,0.0,3.0,107.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:18:00Z,28.4460,-96.3961,0.0,0.0,102.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:24:00Z,28.4460,-96.3961,0.0,2.3,115.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:30:00Z,28.4460,-96.3961,0.0,2.6,105.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:36:00Z,28.4460,-96.3961,0.0,2.5,100.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:42:00Z,28.4460,-96.3961,0.0,2.7,101.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:48:00Z,28.4460,-96.3961,0.0,2.4,95.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T18:54:00Z,28.4460,-96.3961,0.0,2.4,99.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:00:00Z,28.4460,-96.3961,0.0,2.4,102.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:06:00Z,28.4460,-96.3961,0.0,3.2,105.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:12:00Z,28.4460,-96.3961,0.0,4.0,104.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:18:00Z,28.4460,-96.3961,0.0,0.0,100.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:24:00Z,28.4460,-96.3961,0.0,4.0,107.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:30:00Z,28.4460,-96.3961,0.0,3.8,107.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:36:00Z,28.4460,-96.3961,0.0,3.6,106.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:42:00Z,28.4460,-96.3961,0.0,3.3,99.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:48:00Z,28.4460,-96.3961,0.0,3.7,108.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T19:54:00Z,28.4460,-96.3961,0.0,3.9,108.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T20:00:00Z,28.4460,-96.3961,0.0,3.4,102.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T20:06:00Z,28.4460,-96.3961,0.0,3.7,100.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T20:12:00Z,28.4460,-96.3961,0.0,3.3,94.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T20:18:00Z,28.4460,-96.3961,0.0,0.0,90.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:057:1,2016-05-01T20:24:00Z,28.4460,-96.3961,0.0,3.4,89.0,4.1,'11111222,11111222,11111222' 