owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-09-01T00:00:00Z,30.2583,-88.2131,3.902,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T00:30:00Z,30.2583,-88.2131,3.898,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T01:00:00Z,30.2583,-88.2131,3.905,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T01:30:00Z,30.2583,-88.2131,3.914,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T02:00:00Z,30.2583,-88.2131,3.927,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T02:30:00Z,30.2583,-88.2131,3.937,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T03:00:00Z,30.2583,-88.2131,3.948,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T03:30:00Z,30.2583,-88.2131,3.967,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T04:00:00Z,30.2583,-88.2131,3.981,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T04:30:00Z,30.2583,-88.2131,3.996,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T05:00:00Z,30.2583,-88.2131,3.999,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T05:30:00Z,30.2583,-88.2131,3.994,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T06:00:00Z,30.2583,-88.2131,3.991,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T06:30:00Z,30.2583,-88.2131,3.992,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T07:00:00Z,30.2583,-88.2131,3.987,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T07:30:00Z,30.2583,-88.2131,3.979,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T08:00:00Z,30.2583,-88.2131,3.973,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T08:30:00Z,30.2583,-88.2131,3.966,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T09:00:00Z,30.2583,-88.2131,3.956,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T09:30:00Z,30.2583,-88.2131,3.955,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T10:00:00Z,30.2583,-88.2131,3.966,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T10:30:00Z,30.2583,-88.2131,3.97,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T11:00:00Z,30.2583,-88.2131,3.974,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T11:30:00Z,30.2583,-88.2131,3.99,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T12:00:00Z,30.2583,-88.2131,3.997,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T12:30:00Z,30.2583,-88.2131,4.01,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T13:00:00Z,30.2583,-88.2131,4.027,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T13:30:00Z,30.2583,-88.2131,4.046,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T14:00:00Z,30.2583,-88.2131,4.073,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T14:30:00Z,30.2583,-88.2131,4.1,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T15:00:00Z,30.2583,-88.2131,4.123,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T15:30:00Z,30.2583,-88.2131,4.143,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T16:00:00Z,30.2583,-88.2131,4.148,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T16:30:00Z,30.2583,-88.2131,4.152,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T17:00:00Z,30.2583,-88.2131,4.15,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T17:30:00Z,30.2583,-88.2131,4.148,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T18:00:00Z,30.2583,-88.2131,4.147,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T18:30:00Z,30.2583,-88.2131,4.144,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T19:00:00Z,30.2583,-88.2131,4.146,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T19:30:00Z,30.2583,-88.2131,4.139,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T20:00:00Z,30.2583,-88.2131,4.13,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T20:30:00Z,30.2583,-88.2131,4.103,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T21:00:00Z,30.2583,-88.2131,4.088,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T21:30:00Z,30.2583,-88.2131,4.065,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T22:00:00Z,30.2583,-88.2131,4.038,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T22:30:00Z,30.2583,-88.2131,4.021,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T23:00:00Z,30.2583,-88.2131,4.003,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T23:30:00Z,30.2583,-88.2131,3.994,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T00:00:00Z,30.2583,-88.2131,3.997,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T00:30:00Z,30.2583,-88.2131,4.009,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T01:00:00Z,30.2583,-88.2131,4.014,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T01:30:00Z,30.2583,-88.2131,4.016,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T02:00:00Z,30.2583,-88.2131,4.025,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T02:30:00Z,30.2583,-88.2131,4.034,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T03:00:00Z,30.2583,-88.2131,4.035,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T03:30:00Z,30.2583,-88.2131,4.037,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T04:00:00Z,30.2583,-88.2131,4.04,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T04:30:00Z,30.2583,-88.2131,4.041,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T05:00:00Z,30.2583,-88.2131,4.049,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T05:30:00Z,30.2583,-88.2131,4.051,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T06:00:00Z,30.2583,-88.2131,4.052,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T06:30:00Z,30.2583,-88.2131,4.046,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T07:00:00Z,30.2583,-88.2131,4.038,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T07:30:00Z,30.2583,-88.2131,4.039,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T08:00:00Z,30.2583,-88.2131,4.036,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T08:30:00Z,30.2583,-88.2131,4.018,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T09:00:00Z,30.2583,-88.2131,4.002,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T09:30:00Z,30.2583,-88.2131,3.992,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T10:00:00Z,30.2583,-88.2131,3.975,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T10:30:00Z,30.2583,-88.2131,3.963,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T11:00:00Z,30.2583,-88.2131,3.953,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T11:30:00Z,30.2583,-88.2131,3.964,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T12:00:00Z,30.2583,-88.2131,3.972,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T12:30:00Z,30.2583,-88.2131,3.981,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T13:00:00Z,30.2583,-88.2131,4.0,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T13:30:00Z,30.2583,-88.2131,4.013,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T14:00:00Z,30.2583,-88.2131,4.033,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T14:30:00Z,30.2583,-88.2131,4.039,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T15:00:00Z,30.2583,-88.2131,4.05,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T15:30:00Z,30.2583,-88.2131,4.056,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T16:00:00Z,30.2583,-88.2131,4.059,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T16:30:00Z,30.2583,-88.2131,4.066,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T17:00:00Z,30.2583,-88.2131,4.076,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T17:30:00Z,30.2583,-88.2131,4.091,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T18:00:00Z,30.2583,-88.2131,4.099,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T18:30:00Z,30.2583,-88.2131,4.111,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T19:00:00Z,30.2583,-88.2131,4.123,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T19:30:00Z,30.2583,-88.2131,4.131,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T20:00:00Z,30.2583,-88.2131,4.131,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T20:30:00Z,30.2583,-88.2131,4.135,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T21:00:00Z,30.2583,-88.2131,4.123,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T21:30:00Z,30.2583,-88.2131,4.114,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T22:00:00Z,30.2583,-88.2131,4.096,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T22:30:00Z,30.2583,-88.2131,4.089,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T23:00:00Z,30.2583,-88.2131,4.075,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T23:30:00Z,30.2583,-88.2131,4.073,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T00:00:00Z,30.2583,-88.2131,4.075,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T00:30:00Z,30.2583,-88.2131,4.086,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T01:00:00Z,30.2583,-88.2131,4.098,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T01:30:00Z,30.2583,-88.2131,4.109,7.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T02:00:00Z,30.2583,-88.2131,4.142,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T02:30:00Z,30.2583,-88.2131,4.167,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T03:00:00Z,30.2583,-88.2131,4.186,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T03:30:00Z,30.2583,-88.2131,4.192,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T04:00:00Z,30.2583,-88.2131,4.204,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T04:30:00Z,30.2583,-88.2131,4.192,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T05:00:00Z,30.2583,-88.2131,4.178,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T05:30:00Z,30.2583,-88.2131,4.167,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T06:00:00Z,30.2583,-88.2131,4.166,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T06:30:00Z,30.2583,-88.2131,4.153,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T07:00:00Z,30.2583,-88.2131,4.136,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T07:30:00Z,30.2583,-88.2131,4.126,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T08:00:00Z,30.2583,-88.2131,4.115,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T08:30:00Z,30.2583,-88.2131,4.105,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T09:00:00Z,30.2583,-88.2131,4.1,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T09:30:00Z,30.2583,-88.2131,4.092,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T10:00:00Z,30.2583,-88.2131,4.07,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T10:30:00Z,30.2583,-88.2131,4.06,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T11:00:00Z,30.2583,-88.2131,4.031,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T11:30:00Z,30.2583,-88.2131,4.021,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T12:00:00Z,30.2583,-88.2131,4.014,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T12:30:00Z,30.2583,-88.2131,4.01,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T13:00:00Z,30.2583,-88.2131,4.027,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T13:30:00Z,30.2583,-88.2131,4.031,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T14:00:00Z,30.2583,-88.2131,4.047,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T14:30:00Z,30.2583,-88.2131,4.062,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T15:00:00Z,30.2583,-88.2131,4.084,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T15:30:00Z,30.2583,-88.2131,4.091,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T16:00:00Z,30.2583,-88.2131,4.09,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T16:30:00Z,30.2583,-88.2131,4.085,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T17:00:00Z,30.2583,-88.2131,4.076,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T17:30:00Z,30.2583,-88.2131,4.075,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T18:00:00Z,30.2583,-88.2131,4.079,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T18:30:00Z,30.2583,-88.2131,4.081,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T19:00:00Z,30.2583,-88.2131,4.094,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T19:30:00Z,30.2583,-88.2131,4.114,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T20:00:00Z,30.2583,-88.2131,4.123,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T20:30:00Z,30.2583,-88.2131,4.124,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T21:00:00Z,30.2583,-88.2131,4.12,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T21:30:00Z,30.2583,-88.2131,4.118,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T22:00:00Z,30.2583,-88.2131,4.1,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T22:30:00Z,30.2583,-88.2131,4.09,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T23:00:00Z,30.2583,-88.2131,4.081,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T23:30:00Z,30.2583,-88.2131,4.065,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T00:00:00Z,30.2583,-88.2131,4.062,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T00:30:00Z,30.2583,-88.2131,4.073,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T01:00:00Z,30.2583,-88.2131,4.086,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T01:30:00Z,30.2583,-88.2131,4.11,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T02:00:00Z,30.2583,-88.2131,4.126,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T02:30:00Z,30.2583,-88.2131,4.148,5.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T03:00:00Z,30.2583,-88.2131,4.163,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T03:30:00Z,30.2583,-88.2131,4.176,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T04:00:00Z,30.2583,-88.2131,4.174,5.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T04:30:00Z,30.2583,-88.2131,4.181,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T05:00:00Z,30.2583,-88.2131,4.18,4.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T05:30:00Z,30.2583,-88.2131,4.184,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T06:00:00Z,30.2583,-88.2131,4.187,4.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T06:30:00Z,30.2583,-88.2131,4.188,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T07:00:00Z,30.2583,-88.2131,4.191,4.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T07:30:00Z,30.2583,-88.2131,4.182,4.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T08:00:00Z,30.2583,-88.2131,4.18,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T08:30:00Z,30.2583,-88.2131,4.17,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T09:00:00Z,30.2583,-88.2131,4.144,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T09:30:00Z,30.2583,-88.2131,4.117,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T10:00:00Z,30.2583,-88.2131,4.087,4.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T10:30:00Z,30.2583,-88.2131,4.078,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T11:00:00Z,30.2583,-88.2131,4.061,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T11:30:00Z,30.2583,-88.2131,4.025,4.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T12:00:00Z,30.2583,-88.2131,4.02,4.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T12:30:00Z,30.2583,-88.2131,4.016,4.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T13:00:00Z,30.2583,-88.2131,4.003,4.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T13:30:00Z,30.2583,-88.2131,4.004,4.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T14:00:00Z,30.2583,-88.2131,4.014,4.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T14:30:00Z,30.2583,-88.2131,4.018,4.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T15:00:00Z,30.2583,-88.2131,4.021,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T15:30:00Z,30.2583,-88.2131,4.013,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T16:00:00Z,30.2583,-88.2131,4.002,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T16:30:00Z,30.2583,-88.2131,4.039,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T17:00:00Z,30.2583,-88.2131,4.043,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T17:30:00Z,30.2583,-88.2131,4.031,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T18:00:00Z,30.2583,-88.2131,4.051,3.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T18:30:00Z,30.2583,-88.2131,4.038,4.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T19:00:00Z,30.2583,-88.2131,4.052,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T19:30:00Z,30.2583,-88.2131,4.074,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T20:00:00Z,30.2583,-88.2131,4.098,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T20:30:00Z,30.2583,-88.2131,4.111,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T21:00:00Z,30.2583,-88.2131,4.115,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T21:30:00Z,30.2583,-88.2131,4.129,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T22:00:00Z,30.2583,-88.2131,4.14,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T22:30:00Z,30.2583,-88.2131,4.131,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T23:00:00Z,30.2583,-88.2131,4.129,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T23:30:00Z,30.2583,-88.2131,4.13,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T00:00:00Z,30.2583,-88.2131,4.13,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T00:30:00Z,30.2583,-88.2131,4.146,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T01:00:00Z,30.2583,-88.2131,4.238,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T01:30:00Z,30.2583,-88.2131,4.185,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T02:00:00Z,30.2583,-88.2131,4.185,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T02:30:00Z,30.2583,-88.2131,4.192,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T03:00:00Z,30.2583,-88.2131,4.213,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T03:30:00Z,30.2583,-88.2131,4.212,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T04:00:00Z,30.2583,-88.2131,4.187,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T04:30:00Z,30.2583,-88.2131,4.166,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T05:00:00Z,30.2583,-88.2131,4.164,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T05:30:00Z,30.2583,-88.2131,4.208,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T06:00:00Z,30.2583,-88.2131,4.251,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T06:30:00Z,30.2583,-88.2131,4.235,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T07:00:00Z,30.2583,-88.2131,4.238,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T07:30:00Z,30.2583,-88.2131,4.299,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T08:00:00Z,30.2583,-88.2131,4.276,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T08:30:00Z,30.2583,-88.2131,4.179,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T09:00:00Z,30.2583,-88.2131,4.175,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T09:30:00Z,30.2583,-88.2131,4.175,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T10:00:00Z,30.2583,-88.2131,4.137,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T10:30:00Z,30.2583,-88.2131,4.183,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T11:00:00Z,30.2583,-88.2131,4.206,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T11:30:00Z,30.2583,-88.2131,4.202,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T12:00:00Z,30.2583,-88.2131,4.161,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T12:30:00Z,30.2583,-88.2131,4.106,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T13:00:00Z,30.2583,-88.2131,3.997,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T13:30:00Z,30.2583,-88.2131,4.0,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T14:00:00Z,30.2583,-88.2131,4.052,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T14:30:00Z,30.2583,-88.2131,4.022,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T15:00:00Z,30.2583,-88.2131,4.011,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T15:30:00Z,30.2583,-88.2131,3.955,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T16:00:00Z,30.2583,-88.2131,3.92,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T16:30:00Z,30.2583,-88.2131,3.889,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T17:00:00Z,30.2583,-88.2131,3.86,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T17:30:00Z,30.2583,-88.2131,3.839,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T18:00:00Z,30.2583,-88.2131,3.831,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T18:30:00Z,30.2583,-88.2131,3.854,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T19:00:00Z,30.2583,-88.2131,3.892,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T19:30:00Z,30.2583,-88.2131,3.932,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T20:00:00Z,30.2583,-88.2131,3.966,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T20:30:00Z,30.2583,-88.2131,3.997,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T21:00:00Z,30.2583,-88.2131,4.001,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T21:30:00Z,30.2583,-88.2131,3.981,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T22:00:00Z,30.2583,-88.2131,3.972,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T22:30:00Z,30.2583,-88.2131,3.98,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T23:00:00Z,30.2583,-88.2131,3.966,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T23:30:00Z,30.2583,-88.2131,3.964,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T00:00:00Z,30.2583,-88.2131,3.985,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T00:30:00Z,30.2583,-88.2131,4.004,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T01:00:00Z,30.2583,-88.2131,4.008,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T01:30:00Z,30.2583,-88.2131,4.033,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T02:00:00Z,30.2583,-88.2131,4.071,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T02:30:00Z,30.2583,-88.2131,4.109,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T03:00:00Z,30.2583,-88.2131,4.132,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T03:30:00Z,30.2583,-88.2131,4.156,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T04:00:00Z,30.2583,-88.2131,4.176,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T04:30:00Z,30.2583,-88.2131,4.188,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T05:00:00Z,30.2583,-88.2131,4.203,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T05:30:00Z,30.2583,-88.2131,4.22,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T06:00:00Z,30.2583,-88.2131,4.222,4.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T06:30:00Z,30.2583,-88.2131,4.234,4.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T07:00:00Z,30.2583,-88.2131,4.239,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T07:30:00Z,30.2583,-88.2131,4.259,4.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T08:00:00Z,30.2583,-88.2131,4.278,4.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T08:30:00Z,30.2583,-88.2131,4.266,4.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T09:00:00Z,30.2583,-88.2131,4.252,4.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T09:30:00Z,30.2583,-88.2131,4.246,4.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T10:00:00Z,30.2583,-88.2131,4.218,5.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T10:30:00Z,30.2583,-88.2131,4.196,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T11:00:00Z,30.2583,-88.2131,4.17,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T11:30:00Z,30.2583,-88.2131,4.135,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T12:00:00Z,30.2583,-88.2131,4.105,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T12:30:00Z,30.2583,-88.2131,4.085,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T13:00:00Z,30.2583,-88.2131,4.053,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T13:30:00Z,30.2583,-88.2131,4.036,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T14:00:00Z,30.2583,-88.2131,3.999,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T14:30:00Z,30.2583,-88.2131,3.977,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T15:00:00Z,30.2583,-88.2131,3.968,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T15:30:00Z,30.2583,-88.2131,3.958,6.18,1111122 