owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42887:1,2010-02-09T19:20:00Z,28.1910,-88.4960,15.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T19:40:00Z,28.1910,-88.4960,15.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T20:00:00Z,28.1910,-88.4960,14.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T20:20:00Z,28.1910,-88.4960,14.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T20:40:00Z,28.1910,-88.4960,14.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T21:00:00Z,28.1910,-88.4960,14.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T21:20:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T21:40:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T22:00:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T22:20:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T22:40:00Z,28.1910,-88.4960,12.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T23:00:00Z,28.1910,-88.4960,12.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T23:20:00Z,28.1910,-88.4960,12.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-09T23:40:00Z,28.1910,-88.4960,13.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T00:00:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T00:20:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T00:40:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T01:00:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T01:20:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T01:40:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T02:00:00Z,28.1910,-88.4960,12.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T02:20:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T02:40:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T03:00:00Z,28.1910,-88.4960,13.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T03:20:00Z,28.1910,-88.4960,13.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T03:40:00Z,28.1910,-88.4960,13.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T04:00:00Z,28.1910,-88.4960,13.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T04:20:00Z,28.1910,-88.4960,13.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T04:40:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T05:00:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T05:20:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T05:40:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T06:00:00Z,28.1910,-88.4960,12.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T06:20:00Z,28.1910,-88.4960,12.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T06:40:00Z,28.1910,-88.4960,12.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T07:00:00Z,28.1910,-88.4960,12.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T07:20:00Z,28.1910,-88.4960,12.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T07:40:00Z,28.1910,-88.4960,12.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T08:00:00Z,28.1910,-88.4960,12.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T08:20:00Z,28.1910,-88.4960,12.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T08:40:00Z,28.1910,-88.4960,12.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T09:00:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T09:20:00Z,28.1910,-88.4960,12.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T09:40:00Z,28.1910,-88.4960,12.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T10:00:00Z,28.1910,-88.4960,11.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T10:20:00Z,28.1910,-88.4960,11.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T10:40:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T11:00:00Z,28.1910,-88.4960,11.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T11:20:00Z,28.1910,-88.4960,11.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T11:40:00Z,28.1910,-88.4960,11.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T12:00:00Z,28.1910,-88.4960,11.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T12:20:00Z,28.1910,-88.4960,11.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T12:40:00Z,28.1910,-88.4960,11.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T13:00:00Z,28.1910,-88.4960,11.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T13:20:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T13:40:00Z,28.1910,-88.4960,12.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T14:00:00Z,28.1910,-88.4960,12.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T14:20:00Z,28.1910,-88.4960,12.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T14:40:00Z,28.1910,-88.4960,11.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T15:00:00Z,28.1910,-88.4960,12.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T15:20:00Z,28.1910,-88.4960,11.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T15:40:00Z,28.1910,-88.4960,11.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T16:00:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T16:20:00Z,28.1910,-88.4960,11.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T16:40:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T17:00:00Z,28.1910,-88.4960,11.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T17:20:00Z,28.1910,-88.4960,11.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T18:00:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T20:20:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T20:40:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T21:00:00Z,28.1910,-88.4960,13.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T21:20:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T21:40:00Z,28.1910,-88.4960,14.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T22:00:00Z,28.1910,-88.4960,14.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T22:20:00Z,28.1910,-88.4960,14.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T22:40:00Z,28.1910,-88.4960,14.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T23:00:00Z,28.1910,-88.4960,13.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T23:20:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-10T23:40:00Z,28.1910,-88.4960,13.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T00:00:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T00:20:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T00:40:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T01:00:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T01:20:00Z,28.1910,-88.4960,13.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T01:40:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T02:00:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T02:20:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T02:40:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T03:00:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T03:20:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T03:40:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T04:00:00Z,28.1910,-88.4960,12.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T04:20:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T04:40:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T05:00:00Z,28.1910,-88.4960,14.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T05:20:00Z,28.1910,-88.4960,13.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T05:40:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T06:20:00Z,28.1910,-88.4960,13.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T06:40:00Z,28.1910,-88.4960,13.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T07:00:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T07:20:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T07:40:00Z,28.1910,-88.4960,13.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T08:00:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T08:20:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T08:40:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T09:00:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T09:20:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T09:40:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T10:00:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T10:20:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T10:40:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T11:00:00Z,28.1910,-88.4960,13.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T11:20:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T11:40:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T12:00:00Z,28.1910,-88.4960,12.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T12:20:00Z,28.1910,-88.4960,12.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T12:40:00Z,28.1910,-88.4960,12.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T13:00:00Z,28.1910,-88.4960,12.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T13:20:00Z,28.1910,-88.4960,12.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T13:40:00Z,28.1910,-88.4960,12.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T14:00:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T14:20:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T14:40:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T15:00:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T15:20:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T15:40:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T16:00:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T16:20:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T16:40:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T17:00:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T17:20:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T17:40:00Z,28.1910,-88.4960,13.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T18:00:00Z,28.1910,-88.4960,13.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T18:20:00Z,28.1910,-88.4960,13.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T18:40:00Z,28.1910,-88.4960,13.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-11T19:00:00Z,28.1910,-88.4960,13.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T10:00:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T10:20:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T10:40:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T11:00:00Z,28.1910,-88.4960,13.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T11:20:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T11:40:00Z,28.1910,-88.4960,12.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T12:00:00Z,28.1910,-88.4960,12.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T12:20:00Z,28.1910,-88.4960,12.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T12:40:00Z,28.1910,-88.4960,11.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T13:00:00Z,28.1910,-88.4960,11.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T13:20:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T13:40:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T14:00:00Z,28.1910,-88.4960,12.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T14:20:00Z,28.1910,-88.4960,12.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T14:40:00Z,28.1910,-88.4960,12.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T15:00:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T15:20:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T15:40:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T16:00:00Z,28.1910,-88.4960,13.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T16:20:00Z,28.1910,-88.4960,14.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T16:40:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T17:00:00Z,28.1910,-88.4960,14.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T17:20:00Z,28.1910,-88.4960,14.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T17:40:00Z,28.1910,-88.4960,14.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T18:00:00Z,28.1910,-88.4960,15.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T18:20:00Z,28.1910,-88.4960,15.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T19:20:00Z,28.1910,-88.4960,14.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T19:40:00Z,28.1910,-88.4960,15.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T20:00:00Z,28.1910,-88.4960,15.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T20:20:00Z,28.1910,-88.4960,15.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T20:40:00Z,28.1910,-88.4960,15.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T21:00:00Z,28.1910,-88.4960,14.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T21:20:00Z,28.1910,-88.4960,13.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T21:40:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T22:00:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T22:20:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T22:40:00Z,28.1910,-88.4960,12.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T23:00:00Z,28.1910,-88.4960,12.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T23:20:00Z,28.1910,-88.4960,11.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-12T23:40:00Z,28.1910,-88.4960,11.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T00:00:00Z,28.1910,-88.4960,11.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T00:20:00Z,28.1910,-88.4960,10.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T00:40:00Z,28.1910,-88.4960,11.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T01:00:00Z,28.1910,-88.4960,10.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T01:20:00Z,28.1910,-88.4960,9.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T01:40:00Z,28.1910,-88.4960,9.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T02:00:00Z,28.1910,-88.4960,9.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T02:20:00Z,28.1910,-88.4960,9.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T02:40:00Z,28.1910,-88.4960,9.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T03:00:00Z,28.1910,-88.4960,10.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T03:20:00Z,28.1910,-88.4960,10.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T03:40:00Z,28.1910,-88.4960,10.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T04:00:00Z,28.1910,-88.4960,11.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T04:20:00Z,28.1910,-88.4960,11.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T04:40:00Z,28.1910,-88.4960,11.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T05:00:00Z,28.1910,-88.4960,12.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T05:20:00Z,28.1910,-88.4960,11.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T05:40:00Z,28.1910,-88.4960,11.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T06:00:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T06:20:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T06:40:00Z,28.1910,-88.4960,11.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T07:00:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T07:20:00Z,28.1910,-88.4960,11.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T07:40:00Z,28.1910,-88.4960,11.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T08:00:00Z,28.1910,-88.4960,11.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T08:20:00Z,28.1910,-88.4960,11.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T08:40:00Z,28.1910,-88.4960,11.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T09:00:00Z,28.1910,-88.4960,11.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T09:20:00Z,28.1910,-88.4960,11.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T09:40:00Z,28.1910,-88.4960,11.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T10:00:00Z,28.1910,-88.4960,11.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T10:20:00Z,28.1910,-88.4960,11.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T10:40:00Z,28.1910,-88.4960,12.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T11:00:00Z,28.1910,-88.4960,11.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T11:20:00Z,28.1910,-88.4960,12.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T11:40:00Z,28.1910,-88.4960,12.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T12:00:00Z,28.1910,-88.4960,12.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T12:20:00Z,28.1910,-88.4960,12.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T12:40:00Z,28.1910,-88.4960,12.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T13:00:00Z,28.1910,-88.4960,12.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T13:20:00Z,28.1910,-88.4960,12.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T13:40:00Z,28.1910,-88.4960,12.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T14:00:00Z,28.1910,-88.4960,12.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T14:20:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T14:40:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T15:00:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T15:20:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T15:40:00Z,28.1910,-88.4960,13.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T16:00:00Z,28.1910,-88.4960,13.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T16:20:00Z,28.1910,-88.4960,13.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T16:40:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T17:00:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T17:20:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T17:40:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T18:00:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T18:20:00Z,28.1910,-88.4960,14.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T18:40:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T19:00:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T19:20:00Z,28.1910,-88.4960,14.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T19:40:00Z,28.1910,-88.4960,14.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T20:00:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T20:20:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T20:40:00Z,28.1910,-88.4960,14.5,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T21:00:00Z,28.1910,-88.4960,13.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T21:20:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T21:40:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T22:00:00Z,28.1910,-88.4960,14.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T22:20:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T22:40:00Z,28.1910,-88.4960,14.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T23:00:00Z,28.1910,-88.4960,13.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T23:20:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-13T23:40:00Z,28.1910,-88.4960,13.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T00:00:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T00:20:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T00:40:00Z,28.1910,-88.4960,13.8,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T01:00:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T01:20:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T01:40:00Z,28.1910,-88.4960,13.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T02:00:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T02:20:00Z,28.1910,-88.4960,12.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T02:40:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T03:00:00Z,28.1910,-88.4960,13.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T03:20:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T03:40:00Z,28.1910,-88.4960,13.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T04:00:00Z,28.1910,-88.4960,13.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T04:20:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T04:40:00Z,28.1910,-88.4960,13.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T05:00:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T05:20:00Z,28.1910,-88.4960,13.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T05:40:00Z,28.1910,-88.4960,13.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T06:00:00Z,28.1910,-88.4960,13.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T06:20:00Z,28.1910,-88.4960,13.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T06:40:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T07:00:00Z,28.1910,-88.4960,13.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T07:20:00Z,28.1910,-88.4960,14.0,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T07:40:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T08:00:00Z,28.1910,-88.4960,14.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T08:20:00Z,28.1910,-88.4960,14.2,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T08:40:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T09:00:00Z,28.1910,-88.4960,14.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T09:20:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T09:40:00Z,28.1910,-88.4960,14.9,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T10:00:00Z,28.1910,-88.4960,14.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T10:20:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T10:40:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T11:00:00Z,28.1910,-88.4960,13.7,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T11:20:00Z,28.1910,-88.4960,14.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T11:40:00Z,28.1910,-88.4960,12.6,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T12:00:00Z,28.1910,-88.4960,14.3,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T12:20:00Z,28.1910,-88.4960,13.4,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T12:40:00Z,28.1910,-88.4960,13.1,11111222 
ADCP,ioos:station:wmo:42887:1,2010-02-14T13:00:00Z,28.1910,-88.4960,14.5,11111222 