owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42370:1,2010-05-13T21:00:00Z,27.3220,-90.5360,78.7,8.0,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-13T21:20:00Z,27.3220,-90.5360,78.7,7.7,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-13T21:40:00Z,27.3220,-90.5360,78.7,8.1,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-13T22:00:00Z,27.3220,-90.5360,78.7,6.9,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-13T22:20:00Z,27.3220,-90.5360,78.7,6.9,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-13T22:40:00Z,27.3220,-90.5360,78.7,4.6,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-13T23:20:00Z,27.3220,-90.5360,78.7,4.9,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-13T23:40:00Z,27.3220,-90.5360,78.7,4.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T00:00:00Z,27.3220,-90.5360,78.7,4.2,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T00:20:00Z,27.3220,-90.5360,78.7,4.2,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T00:40:00Z,27.3220,-90.5360,78.7,4.5,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T01:00:00Z,27.3220,-90.5360,78.7,4.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T01:20:00Z,27.3220,-90.5360,78.7,5.1,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T01:40:00Z,27.3220,-90.5360,78.7,4.9,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T02:00:00Z,27.3220,-90.5360,78.7,5.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T02:20:00Z,27.3220,-90.5360,78.7,5.2,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T02:40:00Z,27.3220,-90.5360,78.7,5.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T03:00:00Z,27.3220,-90.5360,78.7,4.9,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T03:20:00Z,27.3220,-90.5360,78.7,4.8,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T03:40:00Z,27.3220,-90.5360,78.7,5.6,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T04:00:00Z,27.3220,-90.5360,78.7,5.9,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T04:20:00Z,27.3220,-90.5360,78.7,7.9,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T04:40:00Z,27.3220,-90.5360,78.7,7.7,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T05:20:00Z,27.3220,-90.5360,78.7,5.4,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T05:40:00Z,27.3220,-90.5360,78.7,5.7,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T06:00:00Z,27.3220,-90.5360,78.7,6.0,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T06:20:00Z,27.3220,-90.5360,78.7,5.7,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T06:40:00Z,27.3220,-90.5360,78.7,5.7,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T07:00:00Z,27.3220,-90.5360,78.7,5.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T07:20:00Z,27.3220,-90.5360,78.7,6.1,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T07:40:00Z,27.3220,-90.5360,78.7,7.5,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T08:00:00Z,27.3220,-90.5360,78.7,8.8,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T08:20:00Z,27.3220,-90.5360,78.7,9.1,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T08:40:00Z,27.3220,-90.5360,78.7,8.4,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T09:00:00Z,27.3220,-90.5360,78.7,8.1,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T09:20:00Z,27.3220,-90.5360,78.7,8.9,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T09:40:00Z,27.3220,-90.5360,78.7,8.5,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T10:00:00Z,27.3220,-90.5360,78.7,8.5,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T10:20:00Z,27.3220,-90.5360,78.7,7.9,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T10:40:00Z,27.3220,-90.5360,78.7,7.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T11:20:00Z,27.3220,-90.5360,78.7,8.2,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T11:40:00Z,27.3220,-90.5360,78.7,7.9,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T12:00:00Z,27.3220,-90.5360,78.7,7.7,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T12:20:00Z,27.3220,-90.5360,78.7,7.8,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T12:40:00Z,27.3220,-90.5360,78.7,7.1,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T13:00:00Z,27.3220,-90.5360,78.7,7.9,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T13:20:00Z,27.3220,-90.5360,78.7,8.7,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T13:40:00Z,27.3220,-90.5360,78.7,9.5,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T14:00:00Z,27.3220,-90.5360,78.7,8.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T14:20:00Z,27.3220,-90.5360,78.7,8.3,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T15:00:00Z,27.3220,-90.5360,78.7,7.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T15:20:00Z,27.3220,-90.5360,78.7,7.9,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T15:40:00Z,27.3220,-90.5360,78.7,8.0,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T16:00:00Z,27.3220,-90.5360,78.7,7.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T16:20:00Z,27.3220,-90.5360,78.7,7.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T16:40:00Z,27.3220,-90.5360,78.7,8.3,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T17:00:00Z,27.3220,-90.5360,78.7,8.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T17:20:00Z,27.3220,-90.5360,78.7,8.7,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T17:40:00Z,27.3220,-90.5360,78.7,8.8,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T18:00:00Z,27.3220,-90.5360,78.7,8.0,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T18:20:00Z,27.3220,-90.5360,78.7,7.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T18:40:00Z,27.3220,-90.5360,78.7,7.5,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T19:00:00Z,27.3220,-90.5360,78.7,7.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T19:20:00Z,27.3220,-90.5360,78.7,7.1,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T19:40:00Z,27.3220,-90.5360,78.7,6.9,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T20:00:00Z,27.3220,-90.5360,78.7,6.8,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T20:20:00Z,27.3220,-90.5360,78.7,6.5,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T20:40:00Z,27.3220,-90.5360,78.7,6.5,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T21:00:00Z,27.3220,-90.5360,78.7,6.3,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T22:00:00Z,27.3220,-90.5360,78.7,6.0,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T22:20:00Z,27.3220,-90.5360,78.7,6.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T22:40:00Z,27.3220,-90.5360,78.7,6.3,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T23:00:00Z,27.3220,-90.5360,78.7,6.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-14T23:40:00Z,27.3220,-90.5360,78.7,6.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T00:00:00Z,27.3220,-90.5360,78.7,6.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T16:40:00Z,27.3220,-90.5360,78.7,5.9,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T17:00:00Z,27.3220,-90.5360,78.7,5.1,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T17:20:00Z,27.3220,-90.5360,78.7,6.2,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T17:40:00Z,27.3220,-90.5360,78.7,6.0,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T18:00:00Z,27.3220,-90.5360,78.7,5.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T18:20:00Z,27.3220,-90.5360,78.7,5.5,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T18:40:00Z,27.3220,-90.5360,78.7,5.6,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T19:00:00Z,27.3220,-90.5360,78.7,6.6,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T19:20:00Z,27.3220,-90.5360,78.7,7.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T19:40:00Z,27.3220,-90.5360,78.7,7.0,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-15T20:00:00Z,27.3220,-90.5360,78.7,6.7,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T05:40:00Z,27.3220,-90.5360,78.7,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T06:00:00Z,27.3220,-90.5360,78.7,8.2,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T06:20:00Z,27.3220,-90.5360,78.7,7.1,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T06:40:00Z,27.3220,-90.5360,78.7,5.5,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T07:00:00Z,27.3220,-90.5360,78.7,5.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T07:20:00Z,27.3220,-90.5360,78.7,5.8,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T07:40:00Z,27.3220,-90.5360,78.7,5.2,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T08:00:00Z,27.3220,-90.5360,78.7,4.8,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T08:20:00Z,27.3220,-90.5360,78.7,4.5,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T08:40:00Z,27.3220,-90.5360,78.7,4.2,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T09:00:00Z,27.3220,-90.5360,78.7,4.4,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T09:20:00Z,27.3220,-90.5360,78.7,4.9,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T09:40:00Z,27.3220,-90.5360,78.7,4.2,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T10:00:00Z,27.3220,-90.5360,78.7,3.6,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T10:20:00Z,27.3220,-90.5360,78.7,3.3,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T10:40:00Z,27.3220,-90.5360,78.7,3.5,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T11:00:00Z,27.3220,-90.5360,78.7,3.8,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T11:20:00Z,27.3220,-90.5360,78.7,4.1,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T11:40:00Z,27.3220,-90.5360,78.7,4.7,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T12:00:00Z,27.3220,-90.5360,78.7,5.1,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T12:20:00Z,27.3220,-90.5360,78.7,5.6,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T12:40:00Z,27.3220,-90.5360,78.7,6.3,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T13:00:00Z,27.3220,-90.5360,78.7,6.6,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T13:20:00Z,27.3220,-90.5360,78.7,6.4,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T13:40:00Z,27.3220,-90.5360,78.7,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T14:00:00Z,27.3220,-90.5360,78.7,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T14:20:00Z,27.3220,-90.5360,78.7,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T14:40:00Z,27.3220,-90.5360,78.7,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T15:00:00Z,27.3220,-90.5360,78.7,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T15:20:00Z,27.3220,-90.5360,78.7,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T15:40:00Z,27.3220,-90.5360,78.7,6.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T16:00:00Z,27.3220,-90.5360,78.7,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T16:20:00Z,27.3220,-90.5360,78.7,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T16:40:00Z,27.3220,-90.5360,78.7,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T17:00:00Z,27.3220,-90.5360,78.7,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T17:20:00Z,27.3220,-90.5360,78.7,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T17:40:00Z,27.3220,-90.5360,78.7,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T18:00:00Z,27.3220,-90.5360,78.7,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T18:20:00Z,27.3220,-90.5360,78.7,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T18:40:00Z,27.3220,-90.5360,78.7,4.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T19:00:00Z,27.3220,-90.5360,78.7,4.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T19:20:00Z,27.3220,-90.5360,78.7,4.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T19:40:00Z,27.3220,-90.5360,78.7,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T20:00:00Z,27.3220,-90.5360,78.7,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T20:20:00Z,27.3220,-90.5360,78.7,4.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T20:40:00Z,27.3220,-90.5360,78.7,3.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T21:00:00Z,27.3220,-90.5360,78.7,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T21:20:00Z,27.3220,-90.5360,78.7,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T21:40:00Z,27.3220,-90.5360,78.7,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T22:00:00Z,27.3220,-90.5360,78.7,3.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T22:20:00Z,27.3220,-90.5360,78.7,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T23:20:00Z,27.3220,-90.5360,78.7,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-16T23:40:00Z,27.3220,-90.5360,78.7,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T00:00:00Z,27.3220,-90.5360,78.7,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T00:20:00Z,27.3220,-90.5360,78.7,3.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T00:40:00Z,27.3220,-90.5360,78.7,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T01:00:00Z,27.3220,-90.5360,78.7,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T01:20:00Z,27.3220,-90.5360,78.7,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T01:40:00Z,27.3220,-90.5360,78.7,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T02:00:00Z,27.3220,-90.5360,78.7,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T02:20:00Z,27.3220,-90.5360,78.7,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T02:40:00Z,27.3220,-90.5360,78.7,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T03:00:00Z,27.3220,-90.5360,78.7,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T03:20:00Z,27.3220,-90.5360,78.7,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T03:40:00Z,27.3220,-90.5360,78.7,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T04:00:00Z,27.3220,-90.5360,78.7,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T04:40:00Z,27.3220,-90.5360,78.7,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T05:00:00Z,27.3220,-90.5360,78.7,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T05:20:00Z,27.3220,-90.5360,78.7,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T05:40:00Z,27.3220,-90.5360,78.7,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T06:00:00Z,27.3220,-90.5360,78.7,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T06:20:00Z,27.3220,-90.5360,78.7,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T06:40:00Z,27.3220,-90.5360,78.7,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T07:00:00Z,27.3220,-90.5360,78.7,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T07:20:00Z,27.3220,-90.5360,78.7,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T07:40:00Z,27.3220,-90.5360,78.7,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T08:00:00Z,27.3220,-90.5360,78.7,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T08:20:00Z,27.3220,-90.5360,78.7,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T08:40:00Z,27.3220,-90.5360,78.7,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T09:00:00Z,27.3220,-90.5360,78.7,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T09:20:00Z,27.3220,-90.5360,78.7,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T09:40:00Z,27.3220,-90.5360,78.7,4.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T10:00:00Z,27.3220,-90.5360,78.7,4.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T10:20:00Z,27.3220,-90.5360,78.7,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T10:40:00Z,27.3220,-90.5360,78.7,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T11:00:00Z,27.3220,-90.5360,78.7,0.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T11:20:00Z,27.3220,-90.5360,78.7,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T11:40:00Z,27.3220,-90.5360,78.7,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T12:20:00Z,27.3220,-90.5360,78.7,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T12:40:00Z,27.3220,-90.5360,78.7,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T13:00:00Z,27.3220,-90.5360,78.7,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T13:20:00Z,27.3220,-90.5360,78.7,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T13:40:00Z,27.3220,-90.5360,78.7,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T14:00:00Z,27.3220,-90.5360,78.7,3.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T14:20:00Z,27.3220,-90.5360,78.7,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T14:40:00Z,27.3220,-90.5360,78.7,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T15:00:00Z,27.3220,-90.5360,78.7,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T15:20:00Z,27.3220,-90.5360,78.7,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T15:40:00Z,27.3220,-90.5360,78.7,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T16:00:00Z,27.3220,-90.5360,78.7,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T16:20:00Z,27.3220,-90.5360,78.7,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T16:40:00Z,27.3220,-90.5360,78.7,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T17:00:00Z,27.3220,-90.5360,78.7,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T17:40:00Z,27.3220,-90.5360,78.7,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T18:00:00Z,27.3220,-90.5360,78.7,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T18:20:00Z,27.3220,-90.5360,78.7,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T18:40:00Z,27.3220,-90.5360,78.7,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T19:00:00Z,27.3220,-90.5360,78.7,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T19:20:00Z,27.3220,-90.5360,78.7,1.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T19:40:00Z,27.3220,-90.5360,78.7,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T20:00:00Z,27.3220,-90.5360,78.7,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T20:20:00Z,27.3220,-90.5360,78.7,1.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T20:40:00Z,27.3220,-90.5360,78.7,0.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T21:00:00Z,27.3220,-90.5360,78.7,1.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42370:1,2010-05-17T21:20:00Z,27.3220,-90.5360,78.7,1.1,-9999.0,99.0,'11111222,99999999,11144222' 