owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-09-01T00:00:00Z,26.1914,-97.0507,0.0,6.275061753,128.6601388,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T00:30:00Z,26.1914,-97.0507,0.0,6.36286885,132.5163001,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T01:00:00Z,26.1914,-97.0507,0.0,6.929776331,135.351101,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T01:30:00Z,26.1914,-97.0507,0.0,7.397006151,144.0754281,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T02:00:00Z,26.1914,-97.0507,0.0,7.4969994,146.755351,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T02:30:00Z,26.1914,-97.0507,0.0,7.63521447,147.7880882,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T03:00:00Z,26.1914,-97.0507,0.0,7.997230771,149.4911466,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T03:30:00Z,26.1914,-97.0507,0.0,6.936699503,152.8072479,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T04:00:00Z,26.1914,-97.0507,0.0,7.57002642,151.776414,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T04:30:00Z,26.1914,-97.0507,0.0,7.911270442,153.6619413,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T05:00:00Z,26.1914,-97.0507,0.0,8.050341608,152.7986293,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T05:30:00Z,26.1914,-97.0507,0.0,7.488531231,157.1332076,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T06:00:00Z,26.1914,-97.0507,0.0,8.559865653,153.046072,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T06:30:00Z,26.1914,-97.0507,0.0,6.959339049,152.6251827,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T07:00:00Z,26.1914,-97.0507,0.0,6.937759004,158.6129193,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T07:30:00Z,26.1914,-97.0507,0.0,6.636279078,157.0284069,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T08:00:00Z,26.1914,-97.0507,0.0,6.145901073,154.5609735,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T08:30:00Z,26.1914,-97.0507,0.0,7.009828814,148.2374952,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T09:00:00Z,26.1914,-97.0507,0.0,6.489268064,156.4770564,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T09:30:00Z,26.1914,-97.0507,0.0,5.765318725,165.4337229,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T10:00:00Z,26.1914,-97.0507,0.0,5.177074463,160.8303368,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T10:30:00Z,26.1914,-97.0507,0.0,5.262090839,161.8407625,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T11:00:00Z,26.1914,-97.0507,0.0,4.973137842,157.663994,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T11:30:00Z,26.1914,-97.0507,0.0,4.38634244,136.8479216,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T12:00:00Z,26.1914,-97.0507,0.0,4.162847583,144.2866174,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T12:30:00Z,26.1914,-97.0507,0.0,4.455838866,144.7765204,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T13:00:00Z,26.1914,-97.0507,0.0,4.159062394,141.8353357,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T13:30:00Z,26.1914,-97.0507,0.0,7.608922394,169.8570305,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T14:00:00Z,26.1914,-97.0507,0.0,6.352715955,158.4835693,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T14:30:00Z,26.1914,-97.0507,0.0,7.120744343,155.7028146,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T15:00:00Z,26.1914,-97.0507,0.0,5.900593191,169.9472545,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T15:30:00Z,26.1914,-97.0507,0.0,5.546611578,159.6376564,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T16:00:00Z,26.1914,-97.0507,0.0,4.918638023,149.31621,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T16:30:00Z,26.1914,-97.0507,0.0,5.421669485,156.9820668,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T17:00:00Z,26.1914,-97.0507,0.0,6.118472031,154.2309431,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T17:30:00Z,26.1914,-97.0507,0.0,5.750217387,155.4408641,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T18:00:00Z,26.1914,-97.0507,0.0,7.978577567,137.7942486,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T18:30:00Z,26.1914,-97.0507,0.0,6.01135592,154.3730128,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T19:00:00Z,26.1914,-97.0507,0.0,4.617282751,159.3280246,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T19:30:00Z,26.1914,-97.0507,0.0,2.432858401,153.6458662,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T20:00:00Z,26.1914,-97.0507,0.0,3.318026522,107.179284,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T20:30:00Z,26.1914,-97.0507,0.0,4.308363959,107.0053358,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T21:00:00Z,26.1914,-97.0507,0.0,4.816149915,108.3977064,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T21:30:00Z,26.1914,-97.0507,0.0,4.663153439,138.8259401,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T22:00:00Z,26.1914,-97.0507,0.0,5.335288183,153.6273268,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T22:30:00Z,26.1914,-97.0507,0.0,4.610780845,153.3240758,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T23:00:00Z,26.1914,-97.0507,0.0,4.286548728,151.5818337,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-01T23:30:00Z,26.1914,-97.0507,0.0,5.569245909,148.1366687,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T00:00:00Z,26.1914,-97.0507,0.0,5.444997704,139.1707425,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T00:30:00Z,26.1914,-97.0507,0.0,4.61139892,133.7702301,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T01:00:00Z,26.1914,-97.0507,0.0,5.376262642,133.3422206,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T01:30:00Z,26.1914,-97.0507,0.0,5.623459789,136.5134337,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T02:00:00Z,26.1914,-97.0507,0.0,5.783640722,137.7332841,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T02:30:00Z,26.1914,-97.0507,0.0,6.588360949,137.2761737,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T03:00:00Z,26.1914,-97.0507,0.0,6.592192352,141.6526904,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T03:30:00Z,26.1914,-97.0507,0.0,6.743826807,148.3371229,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T04:00:00Z,26.1914,-97.0507,0.0,6.255429642,151.5506369,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T04:30:00Z,26.1914,-97.0507,0.0,7.439422021,152.0229269,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T05:00:00Z,26.1914,-97.0507,0.0,7.643984563,148.5351862,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T05:30:00Z,26.1914,-97.0507,0.0,7.253854148,157.4654608,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T06:00:00Z,26.1914,-97.0507,0.0,6.593094873,157.2467021,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T06:30:00Z,26.1914,-97.0507,0.0,7.115370686,153.0030814,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T07:00:00Z,26.1914,-97.0507,0.0,7.365500662,159.7446644,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T07:30:00Z,26.1914,-97.0507,0.0,7.055352578,159.7673771,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T08:00:00Z,26.1914,-97.0507,0.0,7.058137148,165.3930312,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T08:30:00Z,26.1914,-97.0507,0.0,6.651022478,164.2086812,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T09:00:00Z,26.1914,-97.0507,0.0,6.488158444,166.5422914,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T09:30:00Z,26.1914,-97.0507,0.0,6.654517263,162.5999995,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T10:00:00Z,26.1914,-97.0507,0.0,6.179813913,168.2357309,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T10:30:00Z,26.1914,-97.0507,0.0,6.281225995,167.4021747,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T11:00:00Z,26.1914,-97.0507,0.0,5.325082159,171.0331985,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T11:30:00Z,26.1914,-97.0507,0.0,5.344165042,168.6692785,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T12:00:00Z,26.1914,-97.0507,0.0,5.411441582,167.8389276,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T12:30:00Z,26.1914,-97.0507,0.0,5.412328519,164.6801348,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T13:00:00Z,26.1914,-97.0507,0.0,5.433599176,158.6296382,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T13:30:00Z,26.1914,-97.0507,0.0,5.403406333,154.5733957,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T14:00:00Z,26.1914,-97.0507,0.0,5.053513629,153.4352214,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T14:30:00Z,26.1914,-97.0507,0.0,4.81964729,151.3613549,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T15:00:00Z,26.1914,-97.0507,0.0,4.995968375,148.5054799,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T15:30:00Z,26.1914,-97.0507,0.0,4.988236161,154.9764364,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T16:00:00Z,26.1914,-97.0507,0.0,5.089322155,153.6366112,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T16:30:00Z,26.1914,-97.0507,0.0,4.884035217,162.9751461,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T17:00:00Z,26.1914,-97.0507,0.0,4.6222289,164.3102542,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T17:30:00Z,26.1914,-97.0507,0.0,4.911995521,162.7088522,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T18:00:00Z,26.1914,-97.0507,0.0,4.481539914,159.2197604,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T18:30:00Z,26.1914,-97.0507,0.0,5.356164673,157.2651984,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T19:00:00Z,26.1914,-97.0507,0.0,5.52851698,154.5012795,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T19:30:00Z,26.1914,-97.0507,0.0,5.792495145,152.3292652,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T20:00:00Z,26.1914,-97.0507,0.0,5.874121211,151.8646756,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T20:30:00Z,26.1914,-97.0507,0.0,5.419169678,155.4688119,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T21:00:00Z,26.1914,-97.0507,0.0,5.988205073,153.306852,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T21:30:00Z,26.1914,-97.0507,0.0,5.684197393,153.7958501,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T22:00:00Z,26.1914,-97.0507,0.0,5.24126893,155.7824906,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T22:30:00Z,26.1914,-97.0507,0.0,5.353213988,153.7224152,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T23:00:00Z,26.1914,-97.0507,0.0,6.083132417,152.3821112,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-02T23:30:00Z,26.1914,-97.0507,0.0,5.997140986,153.3497693,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T00:00:00Z,26.1914,-97.0507,0.0,5.375509278,153.4828883,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T00:30:00Z,26.1914,-97.0507,0.0,5.240696519,147.7051814,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T01:00:00Z,26.1914,-97.0507,0.0,4.908869524,148.1557402,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T01:30:00Z,26.1914,-97.0507,0.0,5.134218538,150.9890308,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T02:00:00Z,26.1914,-97.0507,0.0,5.077647093,154.9492912,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T02:30:00Z,26.1914,-97.0507,0.0,5.975366098,151.0760608,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T03:00:00Z,26.1914,-97.0507,0.0,6.159066488,152.4367056,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T03:30:00Z,26.1914,-97.0507,0.0,6.019975083,152.711615,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T04:00:00Z,26.1914,-97.0507,0.0,6.108952447,153.5610535,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T04:30:00Z,26.1914,-97.0507,0.0,6.547281879,159.433971,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T05:00:00Z,26.1914,-97.0507,0.0,6.304744245,155.3457233,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T05:30:00Z,26.1914,-97.0507,0.0,6.59348163,154.6788935,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T06:00:00Z,26.1914,-97.0507,0.0,6.556256554,156.4459477,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T06:30:00Z,26.1914,-97.0507,0.0,6.718586161,155.8386246,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T07:00:00Z,26.1914,-97.0507,0.0,6.545968225,156.2155205,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T07:30:00Z,26.1914,-97.0507,0.0,7.191056946,164.5145205,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T08:00:00Z,26.1914,-97.0507,0.0,6.921625532,163.8956661,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T08:30:00Z,26.1914,-97.0507,0.0,5.936800485,163.763206,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T09:00:00Z,26.1914,-97.0507,0.0,6.228394657,166.2540454,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T09:30:00Z,26.1914,-97.0507,0.0,5.830574586,166.1070003,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T10:00:00Z,26.1914,-97.0507,0.0,5.636000355,163.7197117,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T10:30:00Z,26.1914,-97.0507,0.0,5.14410342,170.263245,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T11:00:00Z,26.1914,-97.0507,0.0,5.464622585,170.5206734,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T11:30:00Z,26.1914,-97.0507,0.0,5.501536149,167.9345768,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T12:00:00Z,26.1914,-97.0507,0.0,5.579551953,162.7993738,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T12:30:00Z,26.1914,-97.0507,0.0,5.829871354,159.2026551,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T13:00:00Z,26.1914,-97.0507,0.0,5.613305621,159.5636786,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T13:30:00Z,26.1914,-97.0507,0.0,5.695902036,162.4241979,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T14:00:00Z,26.1914,-97.0507,0.0,5.558462018,159.9026652,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T14:30:00Z,26.1914,-97.0507,0.0,5.476586528,158.9176813,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T15:00:00Z,26.1914,-97.0507,0.0,6.04239191,154.1985527,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T15:30:00Z,26.1914,-97.0507,0.0,5.93128148,152.2687292,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T16:00:00Z,26.1914,-97.0507,0.0,5.494433547,163.9402607,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T16:30:00Z,26.1914,-97.0507,0.0,5.631740406,166.2354242,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T17:00:00Z,26.1914,-97.0507,0.0,5.496044032,163.5106956,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T17:30:00Z,26.1914,-97.0507,0.0,5.834937875,162.341621,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T18:00:00Z,26.1914,-97.0507,0.0,6.420101245,166.3969016,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T18:30:00Z,26.1914,-97.0507,0.0,6.269968102,159.1661332,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T19:00:00Z,26.1914,-97.0507,0.0,6.050859443,153.1811404,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T19:30:00Z,26.1914,-97.0507,0.0,5.906987388,158.3429463,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T20:00:00Z,26.1914,-97.0507,0.0,6.091543318,157.3080463,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T20:30:00Z,26.1914,-97.0507,0.0,5.981203892,150.7781981,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T21:00:00Z,26.1914,-97.0507,0.0,5.498254268,149.1437545,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T21:30:00Z,26.1914,-97.0507,0.0,5.420193723,147.2777635,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T22:00:00Z,26.1914,-97.0507,0.0,6.04028145,144.7052056,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T22:30:00Z,26.1914,-97.0507,0.0,6.664780567,142.2534933,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T23:00:00Z,26.1914,-97.0507,0.0,7.189019405,146.0007575,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-03T23:30:00Z,26.1914,-97.0507,0.0,7.688914098,140.7004094,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T00:00:00Z,26.1914,-97.0507,0.0,7.890735073,146.6324434,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T00:30:00Z,26.1914,-97.0507,0.0,7.914145563,143.4779044,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T01:00:00Z,26.1914,-97.0507,0.0,8.16989596,144.3647861,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T01:30:00Z,26.1914,-97.0507,0.0,8.341810355,148.7302614,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T02:00:00Z,26.1914,-97.0507,0.0,8.403868157,149.6211555,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T02:30:00Z,26.1914,-97.0507,0.0,7.95016981,155.9499682,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T03:00:00Z,26.1914,-97.0507,0.0,7.711290424,154.4985916,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T03:30:00Z,26.1914,-97.0507,0.0,7.598716997,156.9105823,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T04:00:00Z,26.1914,-97.0507,0.0,7.578772988,158.8867598,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T04:30:00Z,26.1914,-97.0507,0.0,7.563279712,156.9608284,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T05:00:00Z,26.1914,-97.0507,0.0,7.732554558,158.6116376,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T05:30:00Z,26.1914,-97.0507,0.0,6.84505661,158.7584227,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T06:00:00Z,26.1914,-97.0507,0.0,7.522532818,158.3120005,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T06:30:00Z,26.1914,-97.0507,0.0,7.175576632,162.1460693,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T07:00:00Z,26.1914,-97.0507,0.0,6.54400489,163.6700002,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T07:30:00Z,26.1914,-97.0507,0.0,6.783104009,161.4317487,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T08:00:00Z,26.1914,-97.0507,0.0,6.21746733,164.8017037,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T08:30:00Z,26.1914,-97.0507,0.0,5.53336245,164.8086984,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T09:00:00Z,26.1914,-97.0507,0.0,4.58170274,167.9054817,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T09:30:00Z,26.1914,-97.0507,0.0,5.309934086,172.9688966,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T10:00:00Z,26.1914,-97.0507,0.0,4.35,170.4729494,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T10:30:00Z,26.1914,-97.0507,0.0,4.193864566,170.8074293,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T11:00:00Z,26.1914,-97.0507,0.0,3.490458423,175.5637463,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T11:30:00Z,26.1914,-97.0507,0.0,3.110787682,178.7108156,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T12:00:00Z,26.1914,-97.0507,0.0,3.005395149,176.5665881,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T12:30:00Z,26.1914,-97.0507,0.0,3.513360215,161.9262986,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T13:00:00Z,26.1914,-97.0507,0.0,4.01897997,165.4453449,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T13:30:00Z,26.1914,-97.0507,0.0,3.692438219,163.4793569,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T14:00:00Z,26.1914,-97.0507,0.0,4.004322664,166.2763291,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T14:30:00Z,26.1914,-97.0507,0.0,4.107274035,164.6105447,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T15:00:00Z,26.1914,-97.0507,0.0,3.962486593,162.0682863,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T15:30:00Z,26.1914,-97.0507,0.0,3.803800731,164.7583383,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T16:00:00Z,26.1914,-97.0507,0.0,2.973785466,177.1089476,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T16:30:00Z,26.1914,-97.0507,0.0,3.13389534,161.9700099,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T17:00:00Z,26.1914,-97.0507,0.0,3.615079529,155.136572,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T17:30:00Z,26.1914,-97.0507,0.0,3.510697936,153.8001569,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T18:00:00Z,26.1914,-97.0507,0.0,4.490668102,154.4052741,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-09-04T18:30:00Z,26.1914,-97.0507,0.0,4.343190072,154.497223,5.03,'11111222,11111222,11111222' 