owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-05-01T00:24:00Z,27.2970,-97.4049,4.219,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T01:24:00Z,27.2970,-97.4049,4.225,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T02:24:00Z,27.2970,-97.4049,4.226,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T03:24:00Z,27.2970,-97.4049,4.227,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T04:24:00Z,27.2970,-97.4049,4.23,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T05:48:00Z,27.2970,-97.4049,4.223,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T06:24:00Z,27.2970,-97.4049,4.218,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T07:24:00Z,27.2970,-97.4049,4.222,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T08:24:00Z,27.2970,-97.4049,4.232,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T09:24:00Z,27.2970,-97.4049,4.234,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T10:24:00Z,27.2970,-97.4049,4.229,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T11:24:00Z,27.2970,-97.4049,4.229,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T12:24:00Z,27.2970,-97.4049,4.226,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T13:24:00Z,27.2970,-97.4049,4.229,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T14:24:00Z,27.2970,-97.4049,4.244,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T15:24:00Z,27.2970,-97.4049,4.234,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T16:24:00Z,27.2970,-97.4049,4.223,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T17:24:00Z,27.2970,-97.4049,4.23,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T18:24:00Z,27.2970,-97.4049,4.226,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T19:24:00Z,27.2970,-97.4049,4.219,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T20:24:00Z,27.2970,-97.4049,4.226,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T21:24:00Z,27.2970,-97.4049,4.233,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T22:24:00Z,27.2970,-97.4049,4.238,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-01T23:24:00Z,27.2970,-97.4049,4.25,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T00:24:00Z,27.2970,-97.4049,4.261,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T01:24:00Z,27.2970,-97.4049,4.266,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T02:24:00Z,27.2970,-97.4049,4.26,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T03:24:00Z,27.2970,-97.4049,4.255,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T04:24:00Z,27.2970,-97.4049,4.246,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T05:24:00Z,27.2970,-97.4049,4.235,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T06:24:00Z,27.2970,-97.4049,4.292,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T07:24:00Z,27.2970,-97.4049,4.315,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T08:24:00Z,27.2970,-97.4049,4.313,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T09:24:00Z,27.2970,-97.4049,4.305,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T10:24:00Z,27.2970,-97.4049,4.296,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T11:24:00Z,27.2970,-97.4049,4.282,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T12:24:00Z,27.2970,-97.4049,4.281,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T13:24:00Z,27.2970,-97.4049,4.294,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T14:30:00Z,27.2970,-97.4049,4.309,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T15:24:00Z,27.2970,-97.4049,4.307,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T16:24:00Z,27.2970,-97.4049,4.293,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T17:30:00Z,27.2970,-97.4049,4.289,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T18:24:00Z,27.2970,-97.4049,4.279,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T19:24:00Z,27.2970,-97.4049,4.271,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T20:30:00Z,27.2970,-97.4049,4.271,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T21:24:00Z,27.2970,-97.4049,4.282,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T22:24:00Z,27.2970,-97.4049,4.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-02T23:24:00Z,27.2970,-97.4049,4.306,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T00:24:00Z,27.2970,-97.4049,4.323,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T01:24:00Z,27.2970,-97.4049,4.338,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T02:24:00Z,27.2970,-97.4049,4.337,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T03:24:00Z,27.2970,-97.4049,4.331,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T04:24:00Z,27.2970,-97.4049,4.331,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T05:24:00Z,27.2970,-97.4049,4.328,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T06:24:00Z,27.2970,-97.4049,4.325,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T07:24:00Z,27.2970,-97.4049,4.321,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T08:24:00Z,27.2970,-97.4049,4.332,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T09:24:00Z,27.2970,-97.4049,4.327,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T10:24:00Z,27.2970,-97.4049,4.332,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T11:24:00Z,27.2970,-97.4049,4.335,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T12:24:00Z,27.2970,-97.4049,4.332,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T13:30:00Z,27.2970,-97.4049,4.358,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T14:24:00Z,27.2970,-97.4049,4.375,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T15:24:00Z,27.2970,-97.4049,4.393,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T16:24:00Z,27.2970,-97.4049,4.397,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T17:30:00Z,27.2970,-97.4049,4.36,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T18:30:00Z,27.2970,-97.4049,4.339,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T19:24:00Z,27.2970,-97.4049,4.344,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T20:24:00Z,27.2970,-97.4049,4.352,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T21:30:00Z,27.2970,-97.4049,4.362,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T22:30:00Z,27.2970,-97.4049,4.359,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-03T23:24:00Z,27.2970,-97.4049,4.37,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T00:24:00Z,27.2970,-97.4049,4.375,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T01:24:00Z,27.2970,-97.4049,4.371,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T02:24:00Z,27.2970,-97.4049,4.377,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T03:30:00Z,27.2970,-97.4049,4.39,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T04:24:00Z,27.2970,-97.4049,4.402,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T05:24:00Z,27.2970,-97.4049,4.405,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T06:24:00Z,27.2970,-97.4049,4.374,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T07:24:00Z,27.2970,-97.4049,4.411,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T08:24:00Z,27.2970,-97.4049,4.385,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T09:24:00Z,27.2970,-97.4049,4.352,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T10:24:00Z,27.2970,-97.4049,4.379,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T11:24:00Z,27.2970,-97.4049,4.405,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T12:24:00Z,27.2970,-97.4049,4.413,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T13:24:00Z,27.2970,-97.4049,4.41,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T14:24:00Z,27.2970,-97.4049,4.398,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T15:24:00Z,27.2970,-97.4049,4.396,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T16:24:00Z,27.2970,-97.4049,4.403,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T17:24:00Z,27.2970,-97.4049,4.416,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T18:24:00Z,27.2970,-97.4049,4.397,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T19:24:00Z,27.2970,-97.4049,4.388,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T20:24:00Z,27.2970,-97.4049,4.398,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T21:24:00Z,27.2970,-97.4049,4.403,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T22:24:00Z,27.2970,-97.4049,4.421,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-04T23:24:00Z,27.2970,-97.4049,4.412,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T00:24:00Z,27.2970,-97.4049,4.415,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T01:24:00Z,27.2970,-97.4049,4.42,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T02:24:00Z,27.2970,-97.4049,4.424,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T03:24:00Z,27.2970,-97.4049,4.423,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T04:24:00Z,27.2970,-97.4049,4.42,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T05:24:00Z,27.2970,-97.4049,4.423,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T06:24:00Z,27.2970,-97.4049,4.429,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T07:24:00Z,27.2970,-97.4049,4.431,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T08:24:00Z,27.2970,-97.4049,4.423,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T09:30:00Z,27.2970,-97.4049,4.414,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T10:30:00Z,27.2970,-97.4049,4.412,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T11:24:00Z,27.2970,-97.4049,4.407,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T12:30:00Z,27.2970,-97.4049,4.413,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T13:30:00Z,27.2970,-97.4049,4.423,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T14:30:00Z,27.2970,-97.4049,4.419,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T15:30:00Z,27.2970,-97.4049,4.411,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T16:24:00Z,27.2970,-97.4049,4.404,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T17:30:00Z,27.2970,-97.4049,4.395,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T18:30:00Z,27.2970,-97.4049,4.387,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T19:24:00Z,27.2970,-97.4049,4.382,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T20:24:00Z,27.2970,-97.4049,4.379,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T21:24:00Z,27.2970,-97.4049,4.382,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T22:24:00Z,27.2970,-97.4049,4.388,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-05T23:24:00Z,27.2970,-97.4049,4.393,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T00:24:00Z,27.2970,-97.4049,4.394,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T01:24:00Z,27.2970,-97.4049,4.385,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T02:24:00Z,27.2970,-97.4049,4.39,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T03:24:00Z,27.2970,-97.4049,4.397,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T04:24:00Z,27.2970,-97.4049,4.402,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T05:24:00Z,27.2970,-97.4049,4.402,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T06:24:00Z,27.2970,-97.4049,4.406,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T07:24:00Z,27.2970,-97.4049,4.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T08:24:00Z,27.2970,-97.4049,4.406,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T09:24:00Z,27.2970,-97.4049,4.416,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T10:24:00Z,27.2970,-97.4049,4.426,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T11:24:00Z,27.2970,-97.4049,4.419,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T12:24:00Z,27.2970,-97.4049,4.404,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T13:24:00Z,27.2970,-97.4049,4.403,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T14:24:00Z,27.2970,-97.4049,4.397,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T15:24:00Z,27.2970,-97.4049,4.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T16:24:00Z,27.2970,-97.4049,4.403,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T17:24:00Z,27.2970,-97.4049,4.409,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T18:24:00Z,27.2970,-97.4049,4.411,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T19:24:00Z,27.2970,-97.4049,4.433,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T20:24:00Z,27.2970,-97.4049,4.399,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T21:24:00Z,27.2970,-97.4049,4.384,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T22:24:00Z,27.2970,-97.4049,4.365,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-06T23:24:00Z,27.2970,-97.4049,4.375,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T00:24:00Z,27.2970,-97.4049,4.379,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T01:24:00Z,27.2970,-97.4049,4.389,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T02:24:00Z,27.2970,-97.4049,4.404,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T03:24:00Z,27.2970,-97.4049,4.414,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T04:24:00Z,27.2970,-97.4049,4.416,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T05:24:00Z,27.2970,-97.4049,4.407,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T06:24:00Z,27.2970,-97.4049,4.418,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T07:24:00Z,27.2970,-97.4049,4.438,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T08:24:00Z,27.2970,-97.4049,4.427,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T09:24:00Z,27.2970,-97.4049,4.435,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T10:24:00Z,27.2970,-97.4049,4.439,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T11:24:00Z,27.2970,-97.4049,4.432,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T12:24:00Z,27.2970,-97.4049,4.42,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T13:30:00Z,27.2970,-97.4049,4.417,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T14:30:00Z,27.2970,-97.4049,4.411,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T15:24:00Z,27.2970,-97.4049,4.409,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T16:24:00Z,27.2970,-97.4049,4.407,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T17:24:00Z,27.2970,-97.4049,4.405,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T18:30:00Z,27.2970,-97.4049,4.402,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T19:24:00Z,27.2970,-97.4049,4.409,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T20:24:00Z,27.2970,-97.4049,4.415,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T21:24:00Z,27.2970,-97.4049,4.419,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T22:24:00Z,27.2970,-97.4049,4.418,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-07T23:24:00Z,27.2970,-97.4049,4.408,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T00:24:00Z,27.2970,-97.4049,4.387,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T01:24:00Z,27.2970,-97.4049,4.373,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T02:24:00Z,27.2970,-97.4049,4.359,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T03:24:00Z,27.2970,-97.4049,4.339,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T04:24:00Z,27.2970,-97.4049,4.362,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T05:24:00Z,27.2970,-97.4049,4.392,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T06:24:00Z,27.2970,-97.4049,4.405,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T07:24:00Z,27.2970,-97.4049,4.417,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T08:24:00Z,27.2970,-97.4049,4.421,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T09:24:00Z,27.2970,-97.4049,4.421,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T10:24:00Z,27.2970,-97.4049,4.414,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T11:24:00Z,27.2970,-97.4049,4.429,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T12:24:00Z,27.2970,-97.4049,4.431,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T13:24:00Z,27.2970,-97.4049,4.426,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T14:24:00Z,27.2970,-97.4049,4.421,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T15:24:00Z,27.2970,-97.4049,4.43,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T16:18:00Z,27.2970,-97.4049,4.439,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T17:24:00Z,27.2970,-97.4049,4.437,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T18:24:00Z,27.2970,-97.4049,4.441,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T19:24:00Z,27.2970,-97.4049,4.433,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T20:24:00Z,27.2970,-97.4049,4.422,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T21:24:00Z,27.2970,-97.4049,4.419,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T22:24:00Z,27.2970,-97.4049,4.416,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-08T23:24:00Z,27.2970,-97.4049,4.417,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T00:24:00Z,27.2970,-97.4049,4.411,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T01:24:00Z,27.2970,-97.4049,4.423,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T02:24:00Z,27.2970,-97.4049,4.432,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T03:24:00Z,27.2970,-97.4049,4.438,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T04:24:00Z,27.2970,-97.4049,4.441,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T05:24:00Z,27.2970,-97.4049,4.442,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T06:24:00Z,27.2970,-97.4049,4.451,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T07:24:00Z,27.2970,-97.4049,4.452,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T08:24:00Z,27.2970,-97.4049,4.45,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T09:24:00Z,27.2970,-97.4049,4.447,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T10:24:00Z,27.2970,-97.4049,4.446,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T11:24:00Z,27.2970,-97.4049,4.451,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T12:24:00Z,27.2970,-97.4049,4.451,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T13:24:00Z,27.2970,-97.4049,4.453,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T14:24:00Z,27.2970,-97.4049,4.447,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T15:24:00Z,27.2970,-97.4049,4.445,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T16:24:00Z,27.2970,-97.4049,4.433,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T17:24:00Z,27.2970,-97.4049,4.426,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T18:24:00Z,27.2970,-97.4049,4.432,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T19:24:00Z,27.2970,-97.4049,4.451,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T20:24:00Z,27.2970,-97.4049,4.446,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T21:24:00Z,27.2970,-97.4049,4.429,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T22:24:00Z,27.2970,-97.4049,4.423,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-09T23:24:00Z,27.2970,-97.4049,4.425,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T00:24:00Z,27.2970,-97.4049,4.429,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T01:24:00Z,27.2970,-97.4049,4.441,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T02:24:00Z,27.2970,-97.4049,4.451,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T03:24:00Z,27.2970,-97.4049,4.462,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T04:24:00Z,27.2970,-97.4049,4.466,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T05:54:00Z,27.2970,-97.4049,4.478,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T06:24:00Z,27.2970,-97.4049,4.477,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T07:24:00Z,27.2970,-97.4049,4.449,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T08:24:00Z,27.2970,-97.4049,4.45,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T09:24:00Z,27.2970,-97.4049,4.456,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T10:24:00Z,27.2970,-97.4049,4.491,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T11:24:00Z,27.2970,-97.4049,4.511,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T12:24:00Z,27.2970,-97.4049,4.457,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T13:24:00Z,27.2970,-97.4049,4.472,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T14:24:00Z,27.2970,-97.4049,4.514,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T15:24:00Z,27.2970,-97.4049,4.549,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T16:24:00Z,27.2970,-97.4049,4.552,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T17:24:00Z,27.2970,-97.4049,4.558,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T18:24:00Z,27.2970,-97.4049,4.54,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T19:24:00Z,27.2970,-97.4049,4.525,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T20:24:00Z,27.2970,-97.4049,4.544,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T21:24:00Z,27.2970,-97.4049,4.522,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T22:24:00Z,27.2970,-97.4049,4.509,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-10T23:24:00Z,27.2970,-97.4049,4.524,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T00:24:00Z,27.2970,-97.4049,4.525,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T01:24:00Z,27.2970,-97.4049,4.535,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T02:24:00Z,27.2970,-97.4049,4.547,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T03:24:00Z,27.2970,-97.4049,4.554,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T04:24:00Z,27.2970,-97.4049,4.566,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T05:24:00Z,27.2970,-97.4049,4.572,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T06:24:00Z,27.2970,-97.4049,4.561,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T07:24:00Z,27.2970,-97.4049,4.558,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T08:24:00Z,27.2970,-97.4049,4.559,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T09:24:00Z,27.2970,-97.4049,4.58,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T10:24:00Z,27.2970,-97.4049,4.589,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T11:24:00Z,27.2970,-97.4049,4.59,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-11T12:24:00Z,27.2970,-97.4049,4.576,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-13T13:30:00Z,27.2970,-97.4049,4.558,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-13T14:24:00Z,27.2970,-97.4049,4.548,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-13T15:24:00Z,27.2970,-97.4049,4.553,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-13T16:24:00Z,27.2970,-97.4049,4.545,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-13T17:24:00Z,27.2970,-97.4049,4.519,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-13T18:24:00Z,27.2970,-97.4049,4.533,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-13T19:24:00Z,27.2970,-97.4049,4.528,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-13T20:24:00Z,27.2970,-97.4049,4.531,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-13T21:24:00Z,27.2970,-97.4049,4.536,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-13T22:24:00Z,27.2970,-97.4049,4.53,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-13T23:24:00Z,27.2970,-97.4049,4.527,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T00:24:00Z,27.2970,-97.4049,4.525,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T01:24:00Z,27.2970,-97.4049,4.522,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T02:24:00Z,27.2970,-97.4049,4.529,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T03:24:00Z,27.2970,-97.4049,4.528,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T04:24:00Z,27.2970,-97.4049,4.533,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T05:24:00Z,27.2970,-97.4049,4.539,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T06:24:00Z,27.2970,-97.4049,4.545,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T07:24:00Z,27.2970,-97.4049,4.552,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T08:24:00Z,27.2970,-97.4049,4.555,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T09:24:00Z,27.2970,-97.4049,4.561,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T10:24:00Z,27.2970,-97.4049,4.56,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T11:24:00Z,27.2970,-97.4049,4.556,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T12:24:00Z,27.2970,-97.4049,4.548,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T13:24:00Z,27.2970,-97.4049,4.543,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T14:24:00Z,27.2970,-97.4049,4.528,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T15:24:00Z,27.2970,-97.4049,4.531,11111222 
TCOON,ioos:station:TCOON:068:1,2019-05-14T16:24:00Z,27.2970,-97.4049,4.52,11111222 