owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T00:00:00Z,25.1800,-80.4900,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T01:00:00Z,25.1800,-80.4900,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T02:00:00Z,25.1800,-80.4900,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T03:00:00Z,25.1800,-80.4900,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T04:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T05:00:00Z,25.1800,-80.4900,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T06:00:00Z,25.1800,-80.4900,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T07:00:00Z,25.1800,-80.4900,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T08:00:00Z,25.1800,-80.4900,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T09:00:00Z,25.1800,-80.4900,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T10:00:00Z,25.1800,-80.4900,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T11:00:00Z,25.1800,-80.4900,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T12:00:00Z,25.1800,-80.4900,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T13:00:00Z,25.1800,-80.4900,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T14:00:00Z,25.1800,-80.4900,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T15:00:00Z,25.1800,-80.4900,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T16:00:00Z,25.1800,-80.4900,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T17:00:00Z,25.1800,-80.4900,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T18:00:00Z,25.1800,-80.4900,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T19:00:00Z,25.1800,-80.4900,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T20:00:00Z,25.1800,-80.4900,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T21:00:00Z,25.1800,-80.4900,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T22:00:00Z,25.1800,-80.4900,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-01T23:00:00Z,25.1800,-80.4900,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T00:00:00Z,25.1800,-80.4900,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T01:00:00Z,25.1800,-80.4900,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T02:00:00Z,25.1800,-80.4900,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T03:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T04:00:00Z,25.1800,-80.4900,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T05:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T06:00:00Z,25.1800,-80.4900,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T07:00:00Z,25.1800,-80.4900,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T08:00:00Z,25.1800,-80.4900,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T09:00:00Z,25.1800,-80.4900,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T10:00:00Z,25.1800,-80.4900,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T11:00:00Z,25.1800,-80.4900,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T12:00:00Z,25.1800,-80.4900,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T13:00:00Z,25.1800,-80.4900,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T14:00:00Z,25.1800,-80.4900,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T15:00:00Z,25.1800,-80.4900,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T16:00:00Z,25.1800,-80.4900,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T17:00:00Z,25.1800,-80.4900,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T18:00:00Z,25.1800,-80.4900,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T19:00:00Z,25.1800,-80.4900,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T20:00:00Z,25.1800,-80.4900,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T21:00:00Z,25.1800,-80.4900,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T22:00:00Z,25.1800,-80.4900,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-02T23:00:00Z,25.1800,-80.4900,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T00:00:00Z,25.1800,-80.4900,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T01:00:00Z,25.1800,-80.4900,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T02:00:00Z,25.1800,-80.4900,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T03:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T04:00:00Z,25.1800,-80.4900,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T05:00:00Z,25.1800,-80.4900,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T06:00:00Z,25.1800,-80.4900,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T07:00:00Z,25.1800,-80.4900,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T08:00:00Z,25.1800,-80.4900,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T09:00:00Z,25.1800,-80.4900,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T10:00:00Z,25.1800,-80.4900,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T11:00:00Z,25.1800,-80.4900,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T12:00:00Z,25.1800,-80.4900,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T13:00:00Z,25.1800,-80.4900,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T14:00:00Z,25.1800,-80.4900,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T15:00:00Z,25.1800,-80.4900,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T16:00:00Z,25.1800,-80.4900,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T18:00:00Z,25.1800,-80.4900,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T19:00:00Z,25.1800,-80.4900,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T20:00:00Z,25.1800,-80.4900,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T21:00:00Z,25.1800,-80.4900,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T22:00:00Z,25.1800,-80.4900,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-03T23:00:00Z,25.1800,-80.4900,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T00:00:00Z,25.1800,-80.4900,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T01:00:00Z,25.1800,-80.4900,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T02:00:00Z,25.1800,-80.4900,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T03:00:00Z,25.1800,-80.4900,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T04:00:00Z,25.1800,-80.4900,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T05:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T06:00:00Z,25.1800,-80.4900,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T07:00:00Z,25.1800,-80.4900,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T08:00:00Z,25.1800,-80.4900,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T09:00:00Z,25.1800,-80.4900,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T11:00:00Z,25.1800,-80.4900,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T12:00:00Z,25.1800,-80.4900,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T14:00:00Z,25.1800,-80.4900,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T15:00:00Z,25.1800,-80.4900,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T16:00:00Z,25.1800,-80.4900,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T17:00:00Z,25.1800,-80.4900,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T18:00:00Z,25.1800,-80.4900,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T19:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T20:00:00Z,25.1800,-80.4900,1.0,26.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T22:00:00Z,25.1800,-80.4900,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-04T23:00:00Z,25.1800,-80.4900,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T00:00:00Z,25.1800,-80.4900,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T02:00:00Z,25.1800,-80.4900,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T04:00:00Z,25.1800,-80.4900,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T06:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T07:00:00Z,25.1800,-80.4900,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T08:00:00Z,25.1800,-80.4900,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T10:00:00Z,25.1800,-80.4900,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T11:00:00Z,25.1800,-80.4900,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T12:00:00Z,25.1800,-80.4900,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T13:00:00Z,25.1800,-80.4900,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T14:00:00Z,25.1800,-80.4900,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T15:00:00Z,25.1800,-80.4900,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T16:00:00Z,25.1800,-80.4900,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T17:00:00Z,25.1800,-80.4900,1.0,26.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T18:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T19:00:00Z,25.1800,-80.4900,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T20:00:00Z,25.1800,-80.4900,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T21:00:00Z,25.1800,-80.4900,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T22:00:00Z,25.1800,-80.4900,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-05T23:00:00Z,25.1800,-80.4900,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T00:00:00Z,25.1800,-80.4900,1.0,27.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T01:00:00Z,25.1800,-80.4900,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T02:00:00Z,25.1800,-80.4900,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T03:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T04:00:00Z,25.1800,-80.4900,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T05:00:00Z,25.1800,-80.4900,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T07:00:00Z,25.1800,-80.4900,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T09:00:00Z,25.1800,-80.4900,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T10:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T11:00:00Z,25.1800,-80.4900,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T12:00:00Z,25.1800,-80.4900,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T14:00:00Z,25.1800,-80.4900,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T15:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T16:00:00Z,25.1800,-80.4900,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T17:00:00Z,25.1800,-80.4900,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T18:00:00Z,25.1800,-80.4900,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T19:00:00Z,25.1800,-80.4900,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T20:00:00Z,25.1800,-80.4900,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T22:00:00Z,25.1800,-80.4900,1.0,28.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-06T23:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T00:00:00Z,25.1800,-80.4900,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T01:00:00Z,25.1800,-80.4900,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T02:00:00Z,25.1800,-80.4900,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T03:00:00Z,25.1800,-80.4900,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T04:00:00Z,25.1800,-80.4900,1.0,26.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T06:00:00Z,25.1800,-80.4900,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T07:00:00Z,25.1800,-80.4900,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T08:00:00Z,25.1800,-80.4900,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T09:00:00Z,25.1800,-80.4900,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T10:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T11:00:00Z,25.1800,-80.4900,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T12:00:00Z,25.1800,-80.4900,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T13:00:00Z,25.1800,-80.4900,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T14:00:00Z,25.1800,-80.4900,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T15:00:00Z,25.1800,-80.4900,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T16:00:00Z,25.1800,-80.4900,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T17:00:00Z,25.1800,-80.4900,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T18:00:00Z,25.1800,-80.4900,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T19:00:00Z,25.1800,-80.4900,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T20:00:00Z,25.1800,-80.4900,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T22:00:00Z,25.1800,-80.4900,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-07T23:00:00Z,25.1800,-80.4900,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T00:00:00Z,25.1800,-80.4900,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T02:00:00Z,25.1800,-80.4900,1.0,26.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T03:00:00Z,25.1800,-80.4900,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T04:00:00Z,25.1800,-80.4900,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T06:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T07:00:00Z,25.1800,-80.4900,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T08:00:00Z,25.1800,-80.4900,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T10:00:00Z,25.1800,-80.4900,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T11:00:00Z,25.1800,-80.4900,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T12:00:00Z,25.1800,-80.4900,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T13:00:00Z,25.1800,-80.4900,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T14:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T15:00:00Z,25.1800,-80.4900,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T16:00:00Z,25.1800,-80.4900,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T17:00:00Z,25.1800,-80.4900,1.0,26.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T18:00:00Z,25.1800,-80.4900,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T19:00:00Z,25.1800,-80.4900,1.0,27.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T20:00:00Z,25.1800,-80.4900,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T21:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T22:00:00Z,25.1800,-80.4900,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-08T23:00:00Z,25.1800,-80.4900,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T00:00:00Z,25.1800,-80.4900,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T01:00:00Z,25.1800,-80.4900,1.0,27.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T02:00:00Z,25.1800,-80.4900,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T03:00:00Z,25.1800,-80.4900,1.0,26.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T04:00:00Z,25.1800,-80.4900,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T06:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T07:00:00Z,25.1800,-80.4900,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T08:00:00Z,25.1800,-80.4900,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T10:00:00Z,25.1800,-80.4900,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T11:00:00Z,25.1800,-80.4900,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T12:00:00Z,25.1800,-80.4900,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T13:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T14:00:00Z,25.1800,-80.4900,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T15:00:00Z,25.1800,-80.4900,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T16:00:00Z,25.1800,-80.4900,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T17:00:00Z,25.1800,-80.4900,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T18:00:00Z,25.1800,-80.4900,1.0,27.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T20:00:00Z,25.1800,-80.4900,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T22:00:00Z,25.1800,-80.4900,1.0,28.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-09T23:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T00:00:00Z,25.1800,-80.4900,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T02:00:00Z,25.1800,-80.4900,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T03:00:00Z,25.1800,-80.4900,1.0,27.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T05:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T06:00:00Z,25.1800,-80.4900,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T07:00:00Z,25.1800,-80.4900,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T08:00:00Z,25.1800,-80.4900,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T09:00:00Z,25.1800,-80.4900,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T10:00:00Z,25.1800,-80.4900,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T11:00:00Z,25.1800,-80.4900,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T12:00:00Z,25.1800,-80.4900,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T14:00:00Z,25.1800,-80.4900,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T15:00:00Z,25.1800,-80.4900,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T16:00:00Z,25.1800,-80.4900,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T18:00:00Z,25.1800,-80.4900,1.0,27.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T19:00:00Z,25.1800,-80.4900,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T20:00:00Z,25.1800,-80.4900,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T21:00:00Z,25.1800,-80.4900,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T22:00:00Z,25.1800,-80.4900,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-10T23:00:00Z,25.1800,-80.4900,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T00:00:00Z,25.1800,-80.4900,1.0,28.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T01:00:00Z,25.1800,-80.4900,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T03:00:00Z,25.1800,-80.4900,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T05:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T06:00:00Z,25.1800,-80.4900,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T07:00:00Z,25.1800,-80.4900,1.0,27.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T08:00:00Z,25.1800,-80.4900,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T09:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T10:00:00Z,25.1800,-80.4900,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T11:00:00Z,25.1800,-80.4900,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T12:00:00Z,25.1800,-80.4900,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T13:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T14:00:00Z,25.1800,-80.4900,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T15:00:00Z,25.1800,-80.4900,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T16:00:00Z,25.1800,-80.4900,1.0,26.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T17:00:00Z,25.1800,-80.4900,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T18:00:00Z,25.1800,-80.4900,1.0,27.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T19:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T20:00:00Z,25.1800,-80.4900,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T21:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T22:00:00Z,25.1800,-80.4900,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-11T23:00:00Z,25.1800,-80.4900,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T00:00:00Z,25.1800,-80.4900,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T01:00:00Z,25.1800,-80.4900,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T04:00:00Z,25.1800,-80.4900,1.0,27.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T05:00:00Z,25.1800,-80.4900,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T06:00:00Z,25.1800,-80.4900,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T07:00:00Z,25.1800,-80.4900,1.0,27.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T09:00:00Z,25.1800,-80.4900,1.0,27.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T10:00:00Z,25.1800,-80.4900,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T11:00:00Z,25.1800,-80.4900,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T12:00:00Z,25.1800,-80.4900,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T13:00:00Z,25.1800,-80.4900,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T14:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T15:00:00Z,25.1800,-80.4900,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T16:00:00Z,25.1800,-80.4900,1.0,27.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T17:00:00Z,25.1800,-80.4900,1.0,27.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T18:00:00Z,25.1800,-80.4900,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T19:00:00Z,25.1800,-80.4900,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T20:00:00Z,25.1800,-80.4900,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T21:00:00Z,25.1800,-80.4900,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T22:00:00Z,25.1800,-80.4900,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-12T23:00:00Z,25.1800,-80.4900,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T00:00:00Z,25.1800,-80.4900,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T01:00:00Z,25.1800,-80.4900,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T02:00:00Z,25.1800,-80.4900,1.0,28.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T03:00:00Z,25.1800,-80.4900,1.0,28.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T04:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T05:00:00Z,25.1800,-80.4900,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T06:00:00Z,25.1800,-80.4900,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T07:00:00Z,25.1800,-80.4900,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T08:00:00Z,25.1800,-80.4900,1.0,27.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T10:00:00Z,25.1800,-80.4900,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T11:00:00Z,25.1800,-80.4900,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T12:00:00Z,25.1800,-80.4900,1.0,27.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T13:00:00Z,25.1800,-80.4900,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T15:00:00Z,25.1800,-80.4900,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-13T17:00:00Z,25.1800,-80.4900,1.0,27.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-14T02:00:00Z,25.1800,-80.4900,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-04-14T03:00:00Z,25.1800,-80.4900,1.0,28.2,2 