owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T14:00:00Z,29.1870,-90.6093,74.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T14:15:00Z,29.1870,-90.6093,74.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T14:30:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T14:45:00Z,29.1870,-90.6093,71.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T15:00:00Z,29.1870,-90.6093,75.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T15:15:00Z,29.1870,-90.6093,78.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T15:30:00Z,29.1870,-90.6093,77.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T15:45:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T16:00:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T16:15:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T16:30:00Z,29.1870,-90.6093,68.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T16:45:00Z,29.1870,-90.6093,71.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T17:00:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T17:30:00Z,29.1870,-90.6093,69.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T17:45:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T18:00:00Z,29.1870,-90.6093,70.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T18:15:00Z,29.1870,-90.6093,68.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T18:30:00Z,29.1870,-90.6093,68.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T18:45:00Z,29.1870,-90.6093,69.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T19:00:00Z,29.1870,-90.6093,70.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T19:15:00Z,29.1870,-90.6093,71.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T19:30:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T19:45:00Z,29.1870,-90.6093,70.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T20:00:00Z,29.1870,-90.6093,70.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T20:15:00Z,29.1870,-90.6093,72.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T20:30:00Z,29.1870,-90.6093,70.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T20:45:00Z,29.1870,-90.6093,69.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T21:00:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T21:15:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T21:30:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T21:45:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T22:00:00Z,29.1870,-90.6093,73.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T22:15:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T22:30:00Z,29.1870,-90.6093,68.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T22:45:00Z,29.1870,-90.6093,66.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T23:00:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T23:15:00Z,29.1870,-90.6093,64.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T23:30:00Z,29.1870,-90.6093,69.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-01T23:45:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T00:00:00Z,29.1870,-90.6093,66.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T00:15:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T00:30:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T00:45:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T17:30:00Z,29.1870,-90.6093,71.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T17:45:00Z,29.1870,-90.6093,71.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T18:00:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T18:15:00Z,29.1870,-90.6093,72.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T18:30:00Z,29.1870,-90.6093,73.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T18:45:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T19:00:00Z,29.1870,-90.6093,74.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T19:15:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T19:30:00Z,29.1870,-90.6093,72.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T19:45:00Z,29.1870,-90.6093,72.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T20:00:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T20:15:00Z,29.1870,-90.6093,69.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T20:30:00Z,29.1870,-90.6093,68.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T20:45:00Z,29.1870,-90.6093,73.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T21:00:00Z,29.1870,-90.6093,69.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T21:15:00Z,29.1870,-90.6093,71.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T21:30:00Z,29.1870,-90.6093,71.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T21:45:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T22:00:00Z,29.1870,-90.6093,71.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T22:15:00Z,29.1870,-90.6093,69.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T22:30:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T22:45:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T23:00:00Z,29.1870,-90.6093,71.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T23:15:00Z,29.1870,-90.6093,71.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T23:30:00Z,29.1870,-90.6093,74.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-02T23:45:00Z,29.1870,-90.6093,75.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T00:00:00Z,29.1870,-90.6093,75.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T00:15:00Z,29.1870,-90.6093,77.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T00:30:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T00:45:00Z,29.1870,-90.6093,74.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T01:00:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T01:15:00Z,29.1870,-90.6093,74.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T01:30:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T01:45:00Z,29.1870,-90.6093,75.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T02:00:00Z,29.1870,-90.6093,76.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T02:15:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T02:30:00Z,29.1870,-90.6093,74.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T02:45:00Z,29.1870,-90.6093,76.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T03:00:00Z,29.1870,-90.6093,74.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T03:15:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T03:30:00Z,29.1870,-90.6093,74.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T03:45:00Z,29.1870,-90.6093,73.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T04:00:00Z,29.1870,-90.6093,73.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T04:15:00Z,29.1870,-90.6093,72.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T04:30:00Z,29.1870,-90.6093,72.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T04:45:00Z,29.1870,-90.6093,74.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T05:00:00Z,29.1870,-90.6093,73.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T05:15:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T05:30:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T05:45:00Z,29.1870,-90.6093,75.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T06:00:00Z,29.1870,-90.6093,76.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T06:15:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T06:30:00Z,29.1870,-90.6093,76.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T06:45:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T07:00:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T07:15:00Z,29.1870,-90.6093,76.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T07:30:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T07:45:00Z,29.1870,-90.6093,78.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T08:00:00Z,29.1870,-90.6093,77.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T08:15:00Z,29.1870,-90.6093,79.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T08:30:00Z,29.1870,-90.6093,78.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T08:45:00Z,29.1870,-90.6093,79.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T09:00:00Z,29.1870,-90.6093,80.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T09:15:00Z,29.1870,-90.6093,80.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T09:30:00Z,29.1870,-90.6093,80.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T09:45:00Z,29.1870,-90.6093,81.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T10:00:00Z,29.1870,-90.6093,81.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T10:15:00Z,29.1870,-90.6093,82.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T10:30:00Z,29.1870,-90.6093,81.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T10:45:00Z,29.1870,-90.6093,81.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T11:00:00Z,29.1870,-90.6093,80.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T11:15:00Z,29.1870,-90.6093,82.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T11:30:00Z,29.1870,-90.6093,82.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T11:45:00Z,29.1870,-90.6093,82.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T12:00:00Z,29.1870,-90.6093,82.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T12:15:00Z,29.1870,-90.6093,82.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T12:30:00Z,29.1870,-90.6093,81.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T12:45:00Z,29.1870,-90.6093,82.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T13:00:00Z,29.1870,-90.6093,83.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T13:15:00Z,29.1870,-90.6093,84.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T13:30:00Z,29.1870,-90.6093,84.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T13:45:00Z,29.1870,-90.6093,85.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T14:00:00Z,29.1870,-90.6093,85.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T14:15:00Z,29.1870,-90.6093,84.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T14:30:00Z,29.1870,-90.6093,84.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T14:45:00Z,29.1870,-90.6093,84.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T15:00:00Z,29.1870,-90.6093,83.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T15:15:00Z,29.1870,-90.6093,83.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T15:30:00Z,29.1870,-90.6093,80.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T15:45:00Z,29.1870,-90.6093,79.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T16:00:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T16:15:00Z,29.1870,-90.6093,78.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T16:30:00Z,29.1870,-90.6093,78.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T16:45:00Z,29.1870,-90.6093,77.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T17:00:00Z,29.1870,-90.6093,78.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T17:15:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T17:30:00Z,29.1870,-90.6093,76.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T17:45:00Z,29.1870,-90.6093,76.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T18:00:00Z,29.1870,-90.6093,76.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T18:15:00Z,29.1870,-90.6093,77.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T18:30:00Z,29.1870,-90.6093,75.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T18:45:00Z,29.1870,-90.6093,74.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T19:00:00Z,29.1870,-90.6093,74.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T19:15:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T19:30:00Z,29.1870,-90.6093,74.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T19:45:00Z,29.1870,-90.6093,74.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T20:00:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T20:15:00Z,29.1870,-90.6093,73.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T20:30:00Z,29.1870,-90.6093,72.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T20:45:00Z,29.1870,-90.6093,68.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T21:00:00Z,29.1870,-90.6093,71.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T21:15:00Z,29.1870,-90.6093,71.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T21:30:00Z,29.1870,-90.6093,72.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T21:45:00Z,29.1870,-90.6093,70.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T22:00:00Z,29.1870,-90.6093,74.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T22:15:00Z,29.1870,-90.6093,72.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T22:30:00Z,29.1870,-90.6093,73.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T22:45:00Z,29.1870,-90.6093,74.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T23:00:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T23:15:00Z,29.1870,-90.6093,75.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T23:30:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-03T23:45:00Z,29.1870,-90.6093,74.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T00:00:00Z,29.1870,-90.6093,76.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T00:15:00Z,29.1870,-90.6093,76.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T00:30:00Z,29.1870,-90.6093,75.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T00:45:00Z,29.1870,-90.6093,74.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T01:00:00Z,29.1870,-90.6093,74.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T01:15:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T01:30:00Z,29.1870,-90.6093,76.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T01:45:00Z,29.1870,-90.6093,79.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T02:00:00Z,29.1870,-90.6093,77.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T02:15:00Z,29.1870,-90.6093,80.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T02:30:00Z,29.1870,-90.6093,82.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T02:45:00Z,29.1870,-90.6093,81.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T03:00:00Z,29.1870,-90.6093,81.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T03:15:00Z,29.1870,-90.6093,82.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T03:30:00Z,29.1870,-90.6093,82.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T03:45:00Z,29.1870,-90.6093,81.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T04:00:00Z,29.1870,-90.6093,81.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T04:15:00Z,29.1870,-90.6093,82.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T04:30:00Z,29.1870,-90.6093,80.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T04:45:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T05:00:00Z,29.1870,-90.6093,80.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T05:15:00Z,29.1870,-90.6093,79.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T05:30:00Z,29.1870,-90.6093,79.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T05:45:00Z,29.1870,-90.6093,81.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T06:00:00Z,29.1870,-90.6093,80.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T06:15:00Z,29.1870,-90.6093,81.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T06:30:00Z,29.1870,-90.6093,82.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T06:45:00Z,29.1870,-90.6093,83.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T07:00:00Z,29.1870,-90.6093,83.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T07:15:00Z,29.1870,-90.6093,84.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T07:30:00Z,29.1870,-90.6093,85.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T07:45:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T08:00:00Z,29.1870,-90.6093,86.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T08:15:00Z,29.1870,-90.6093,86.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T08:30:00Z,29.1870,-90.6093,87.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T08:45:00Z,29.1870,-90.6093,87.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T09:00:00Z,29.1870,-90.6093,88.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T09:15:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T09:30:00Z,29.1870,-90.6093,87.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T09:45:00Z,29.1870,-90.6093,89.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T10:00:00Z,29.1870,-90.6093,91.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T10:15:00Z,29.1870,-90.6093,91.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T10:30:00Z,29.1870,-90.6093,91.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T10:45:00Z,29.1870,-90.6093,91.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T11:00:00Z,29.1870,-90.6093,91.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T11:15:00Z,29.1870,-90.6093,91.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T11:30:00Z,29.1870,-90.6093,91.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T11:45:00Z,29.1870,-90.6093,91.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T12:00:00Z,29.1870,-90.6093,91.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T12:15:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T12:30:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T12:45:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T13:00:00Z,29.1870,-90.6093,88.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T13:15:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T13:30:00Z,29.1870,-90.6093,86.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T13:45:00Z,29.1870,-90.6093,84.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T14:00:00Z,29.1870,-90.6093,84.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T14:15:00Z,29.1870,-90.6093,80.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T14:30:00Z,29.1870,-90.6093,81.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-04T14:45:00Z,29.1870,-90.6093,80.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T14:30:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T14:45:00Z,29.1870,-90.6093,84.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T15:00:00Z,29.1870,-90.6093,85.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T15:15:00Z,29.1870,-90.6093,84.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T15:30:00Z,29.1870,-90.6093,83.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T15:45:00Z,29.1870,-90.6093,84.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T16:00:00Z,29.1870,-90.6093,85.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T16:15:00Z,29.1870,-90.6093,85.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T16:30:00Z,29.1870,-90.6093,83.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T16:45:00Z,29.1870,-90.6093,82.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T17:00:00Z,29.1870,-90.6093,80.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T17:15:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T17:30:00Z,29.1870,-90.6093,77.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T19:00:00Z,29.1870,-90.6093,78.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T19:15:00Z,29.1870,-90.6093,82.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T19:30:00Z,29.1870,-90.6093,81.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T19:45:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T20:00:00Z,29.1870,-90.6093,80.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T20:15:00Z,29.1870,-90.6093,79.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T20:30:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T20:45:00Z,29.1870,-90.6093,81.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T21:00:00Z,29.1870,-90.6093,80.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T21:15:00Z,29.1870,-90.6093,80.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T21:30:00Z,29.1870,-90.6093,81.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T21:45:00Z,29.1870,-90.6093,83.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T22:00:00Z,29.1870,-90.6093,83.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T22:15:00Z,29.1870,-90.6093,84.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T22:30:00Z,29.1870,-90.6093,84.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T22:45:00Z,29.1870,-90.6093,84.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T23:00:00Z,29.1870,-90.6093,85.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T23:15:00Z,29.1870,-90.6093,84.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T23:30:00Z,29.1870,-90.6093,85.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-07T23:45:00Z,29.1870,-90.6093,85.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-08T00:00:00Z,29.1870,-90.6093,82.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-08T00:15:00Z,29.1870,-90.6093,91.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T01:00:00Z,29.1870,-90.6093,89.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T01:15:00Z,29.1870,-90.6093,88.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T01:30:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T01:45:00Z,29.1870,-90.6093,85.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T02:00:00Z,29.1870,-90.6093,85.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T02:15:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T02:30:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T02:45:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T03:00:00Z,29.1870,-90.6093,86.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T03:15:00Z,29.1870,-90.6093,88.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T03:30:00Z,29.1870,-90.6093,87.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T03:45:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T04:00:00Z,29.1870,-90.6093,86.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T04:15:00Z,29.1870,-90.6093,89.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T04:30:00Z,29.1870,-90.6093,89.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T04:45:00Z,29.1870,-90.6093,89.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T05:00:00Z,29.1870,-90.6093,89.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T05:15:00Z,29.1870,-90.6093,86.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T05:30:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T05:45:00Z,29.1870,-90.6093,86.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-11-09T06:00:00Z,29.1870,-90.6093,84.7,1111122 