owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-03T21:45:00Z,27.9798,-97.0287,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-03T22:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-03T23:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T00:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T01:45:00Z,27.9798,-97.0287,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T02:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T03:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T04:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T05:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T06:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T07:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T08:45:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T09:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T10:45:00Z,27.9798,-97.0287,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T11:45:00Z,27.9798,-97.0287,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-04T13:15:00Z,27.9798,-97.0287,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-19T13:45:00Z,27.9798,-97.0287,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-19T14:45:00Z,27.9798,-97.0287,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-19T15:45:00Z,27.9798,-97.0287,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-19T16:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-19T17:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-19T18:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-19T19:45:00Z,27.9798,-97.0287,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-19T20:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-19T21:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-19T23:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T00:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T01:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T02:45:00Z,27.9798,-97.0287,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T03:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T04:45:00Z,27.9798,-97.0287,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T05:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T06:45:00Z,27.9798,-97.0287,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T07:45:00Z,27.9798,-97.0287,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T08:45:00Z,27.9798,-97.0287,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T09:45:00Z,27.9798,-97.0287,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T10:45:00Z,27.9798,-97.0287,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T11:45:00Z,27.9798,-97.0287,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T12:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T13:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T14:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T15:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T16:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T17:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T18:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T19:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T20:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T21:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T22:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-20T23:45:00Z,27.9798,-97.0287,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T00:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T01:45:00Z,27.9798,-97.0287,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T03:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T05:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T06:45:00Z,27.9798,-97.0287,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T07:45:00Z,27.9798,-97.0287,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T08:45:00Z,27.9798,-97.0287,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T09:45:00Z,27.9798,-97.0287,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T10:45:00Z,27.9798,-97.0287,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T19:45:00Z,27.9798,-97.0287,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T20:45:00Z,27.9798,-97.0287,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T21:45:00Z,27.9798,-97.0287,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T22:45:00Z,27.9798,-97.0287,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-21T23:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T00:45:00Z,27.9798,-97.0287,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T01:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T02:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T04:45:00Z,27.9798,-97.0287,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T05:45:00Z,27.9798,-97.0287,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T06:45:00Z,27.9798,-97.0287,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T07:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T08:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T09:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T10:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T11:45:00Z,27.9798,-97.0287,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T12:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T13:45:00Z,27.9798,-97.0287,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T15:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T16:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T17:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T19:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T21:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T22:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-22T23:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T00:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T01:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T02:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T03:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T04:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T05:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T06:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T08:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T09:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T10:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T11:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T12:45:00Z,27.9798,-97.0287,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T13:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T14:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T16:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T17:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T18:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T19:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T20:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T21:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T22:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-23T23:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T00:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T01:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T02:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T03:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T04:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T05:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T06:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T07:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T08:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T09:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T10:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T12:45:00Z,27.9798,-97.0287,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T13:45:00Z,27.9798,-97.0287,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T14:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T15:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T16:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T17:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T19:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T21:45:00Z,27.9798,-97.0287,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T22:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-24T23:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T00:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T01:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T02:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T03:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T04:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T05:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T06:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T07:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T08:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T09:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T10:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T11:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T12:45:00Z,27.9798,-97.0287,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T13:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T14:45:00Z,27.9798,-97.0287,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T15:45:00Z,27.9798,-97.0287,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T16:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T17:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T18:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T19:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T21:45:00Z,27.9798,-97.0287,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T22:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-25T23:45:00Z,27.9798,-97.0287,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T00:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T01:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T02:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T03:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T05:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T06:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T07:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T08:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T09:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T10:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T11:45:00Z,27.9798,-97.0287,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T12:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T13:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T15:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T16:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T17:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T18:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T19:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T20:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T22:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-26T23:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T00:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T01:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T02:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T03:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T04:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T05:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T06:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T07:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T08:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T09:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T10:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T11:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T12:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T13:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T14:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T15:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T16:45:00Z,27.9798,-97.0287,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T17:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T18:45:00Z,27.9798,-97.0287,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T19:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T20:45:00Z,27.9798,-97.0287,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T21:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T22:45:00Z,27.9798,-97.0287,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-27T23:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T00:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T01:45:00Z,27.9798,-97.0287,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T02:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T03:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T04:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T05:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T06:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T07:45:00Z,27.9798,-97.0287,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T08:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T09:45:00Z,27.9798,-97.0287,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T10:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T11:45:00Z,27.9798,-97.0287,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T12:45:00Z,27.9798,-97.0287,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T13:45:00Z,27.9798,-97.0287,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T14:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T15:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T16:45:00Z,27.9798,-97.0287,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T17:45:00Z,27.9798,-97.0287,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T18:45:00Z,27.9798,-97.0287,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T19:45:00Z,27.9798,-97.0287,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T20:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T21:45:00Z,27.9798,-97.0287,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T22:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-28T23:45:00Z,27.9798,-97.0287,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T00:45:00Z,27.9798,-97.0287,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T01:45:00Z,27.9798,-97.0287,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T02:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T03:45:00Z,27.9798,-97.0287,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T04:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T05:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T06:45:00Z,27.9798,-97.0287,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T07:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T08:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T09:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T10:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T11:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T12:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T13:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T14:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T15:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T16:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T17:45:00Z,27.9798,-97.0287,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T18:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T19:45:00Z,27.9798,-97.0287,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T20:45:00Z,27.9798,-97.0287,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T21:45:00Z,27.9798,-97.0287,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T22:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-29T23:45:00Z,27.9798,-97.0287,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-30T00:45:00Z,27.9798,-97.0287,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-30T01:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-30T02:45:00Z,27.9798,-97.0287,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-30T03:45:00Z,27.9798,-97.0287,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-30T04:45:00Z,27.9798,-97.0287,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2013-09-30T05:45:00Z,27.9798,-97.0287,0.0,34.1,1111122 