owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T00:00:00Z,29.1015,-89.9782,0.0,6.513,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T01:00:00Z,29.1015,-89.9782,0.0,6.069,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T02:00:00Z,29.1015,-89.9782,0.0,5.259,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T03:00:00Z,29.1015,-89.9782,0.0,4.357,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T04:00:00Z,29.1015,-89.9782,0.0,4.735,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T05:00:00Z,29.1015,-89.9782,0.0,5.016,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T06:00:00Z,29.1015,-89.9782,0.0,3.972,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T07:00:00Z,29.1015,-89.9782,0.0,5.304,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T08:00:00Z,29.1015,-89.9782,0.0,5.267,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T09:00:00Z,29.1015,-89.9782,0.0,5.085,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T10:00:00Z,29.1015,-89.9782,0.0,6.741,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T11:00:00Z,29.1015,-89.9782,0.0,6.665,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T12:00:00Z,29.1015,-89.9782,0.0,5.484,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T13:00:00Z,29.1015,-89.9782,0.0,5.413,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T14:00:00Z,29.1015,-89.9782,0.0,5.173,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T15:00:00Z,29.1015,-89.9782,0.0,4.833,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T16:00:00Z,29.1015,-89.9782,0.0,5.016,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T17:00:00Z,29.1015,-89.9782,0.0,4.906,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T18:00:00Z,29.1015,-89.9782,0.0,5.62,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T19:00:00Z,29.1015,-89.9782,0.0,6.307,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T20:00:00Z,29.1015,-89.9782,0.0,6.553,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T21:00:00Z,29.1015,-89.9782,0.0,6.473,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T22:00:00Z,29.1015,-89.9782,0.0,6.051,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-01T23:00:00Z,29.1015,-89.9782,0.0,6.003,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T00:00:00Z,29.1015,-89.9782,0.0,5.804,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T01:00:00Z,29.1015,-89.9782,0.0,4.678,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T02:00:00Z,29.1015,-89.9782,0.0,5.538,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T03:00:00Z,29.1015,-89.9782,0.0,5.531,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T04:00:00Z,29.1015,-89.9782,0.0,5.901,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T05:00:00Z,29.1015,-89.9782,0.0,5.819,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T06:00:00Z,29.1015,-89.9782,0.0,6.406,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T07:00:00Z,29.1015,-89.9782,0.0,6.606,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T08:00:00Z,29.1015,-89.9782,0.0,7.12,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T09:00:00Z,29.1015,-89.9782,0.0,6.523,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T10:00:00Z,29.1015,-89.9782,0.0,6.364,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T11:00:00Z,29.1015,-89.9782,0.0,6.056,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T12:00:00Z,29.1015,-89.9782,0.0,5.563,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T13:00:00Z,29.1015,-89.9782,0.0,4.733,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T14:00:00Z,29.1015,-89.9782,0.0,4.757,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T15:00:00Z,29.1015,-89.9782,0.0,4.067,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T16:00:00Z,29.1015,-89.9782,0.0,4.387,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T17:00:00Z,29.1015,-89.9782,0.0,5.281,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T18:00:00Z,29.1015,-89.9782,0.0,5.521,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T19:00:00Z,29.1015,-89.9782,0.0,5.733,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T20:00:00Z,29.1015,-89.9782,0.0,5.553,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T21:00:00Z,29.1015,-89.9782,0.0,3.347,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T22:00:00Z,29.1015,-89.9782,0.0,2.525,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-02T23:00:00Z,29.1015,-89.9782,0.0,1.646,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T00:00:00Z,29.1015,-89.9782,0.0,2.234,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T01:00:00Z,29.1015,-89.9782,0.0,1.853,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T02:00:00Z,29.1015,-89.9782,0.0,1.885,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T03:00:00Z,29.1015,-89.9782,0.0,1.617,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T04:00:00Z,29.1015,-89.9782,0.0,0.977,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T05:00:00Z,29.1015,-89.9782,0.0,1.821,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T06:00:00Z,29.1015,-89.9782,0.0,2.377,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T07:00:00Z,29.1015,-89.9782,0.0,2.207,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T08:00:00Z,29.1015,-89.9782,0.0,2.604,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T09:00:00Z,29.1015,-89.9782,0.0,3.36,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T10:00:00Z,29.1015,-89.9782,0.0,3.1,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T11:00:00Z,29.1015,-89.9782,0.0,3.323,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T12:00:00Z,29.1015,-89.9782,0.0,3.013,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T13:00:00Z,29.1015,-89.9782,0.0,2.337,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T14:00:00Z,29.1015,-89.9782,0.0,2.199,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T15:00:00Z,29.1015,-89.9782,0.0,2.303,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T16:00:00Z,29.1015,-89.9782,0.0,2.44,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T17:00:00Z,29.1015,-89.9782,0.0,2.129,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T18:00:00Z,29.1015,-89.9782,0.0,1.765,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T19:00:00Z,29.1015,-89.9782,0.0,1.991,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T20:00:00Z,29.1015,-89.9782,0.0,1.956,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T21:00:00Z,29.1015,-89.9782,0.0,2.77,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T22:00:00Z,29.1015,-89.9782,0.0,2.521,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-03T23:00:00Z,29.1015,-89.9782,0.0,2.865,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T00:00:00Z,29.1015,-89.9782,0.0,3.345,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T01:00:00Z,29.1015,-89.9782,0.0,2.716,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T02:00:00Z,29.1015,-89.9782,0.0,2.72,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T03:00:00Z,29.1015,-89.9782,0.0,3.092,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T04:00:00Z,29.1015,-89.9782,0.0,2.37,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T05:00:00Z,29.1015,-89.9782,0.0,2.683,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T06:00:00Z,29.1015,-89.9782,0.0,3.314,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T07:00:00Z,29.1015,-89.9782,0.0,2.737,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T08:00:00Z,29.1015,-89.9782,0.0,2.428,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T09:00:00Z,29.1015,-89.9782,0.0,2.666,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T10:00:00Z,29.1015,-89.9782,0.0,2.566,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T11:00:00Z,29.1015,-89.9782,0.0,2.388,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T12:00:00Z,29.1015,-89.9782,0.0,1.805,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T13:00:00Z,29.1015,-89.9782,0.0,1.413,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T14:00:00Z,29.1015,-89.9782,0.0,1.156,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T15:00:00Z,29.1015,-89.9782,0.0,0.384,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T16:00:00Z,29.1015,-89.9782,0.0,0.528,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T17:00:00Z,29.1015,-89.9782,0.0,0.607,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T18:00:00Z,29.1015,-89.9782,0.0,0.884,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T19:00:00Z,29.1015,-89.9782,0.0,1.084,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T20:00:00Z,29.1015,-89.9782,0.0,2.016,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T21:00:00Z,29.1015,-89.9782,0.0,2.834,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T22:00:00Z,29.1015,-89.9782,0.0,1.688,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-04T23:00:00Z,29.1015,-89.9782,0.0,2.598,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T00:00:00Z,29.1015,-89.9782,0.0,2.922,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T01:00:00Z,29.1015,-89.9782,0.0,3.677,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T02:00:00Z,29.1015,-89.9782,0.0,3.212,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T03:00:00Z,29.1015,-89.9782,0.0,2.485,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T04:00:00Z,29.1015,-89.9782,0.0,2.344,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T05:00:00Z,29.1015,-89.9782,0.0,3.366,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T06:00:00Z,29.1015,-89.9782,0.0,3.263,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T07:00:00Z,29.1015,-89.9782,0.0,2.451,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T08:00:00Z,29.1015,-89.9782,0.0,2.55,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T09:00:00Z,29.1015,-89.9782,0.0,3.311,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T10:00:00Z,29.1015,-89.9782,0.0,2.097,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T11:00:00Z,29.1015,-89.9782,0.0,2.341,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T12:00:00Z,29.1015,-89.9782,0.0,1.863,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T13:00:00Z,29.1015,-89.9782,0.0,1.541,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T14:00:00Z,29.1015,-89.9782,0.0,2.536,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T15:00:00Z,29.1015,-89.9782,0.0,2.699,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T16:00:00Z,29.1015,-89.9782,0.0,1.912,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T17:00:00Z,29.1015,-89.9782,0.0,1.47,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T18:00:00Z,29.1015,-89.9782,0.0,1.631,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T19:00:00Z,29.1015,-89.9782,0.0,1.131,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T20:00:00Z,29.1015,-89.9782,0.0,1.308,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T21:00:00Z,29.1015,-89.9782,0.0,1.757,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T22:00:00Z,29.1015,-89.9782,0.0,3.363,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-05T23:00:00Z,29.1015,-89.9782,0.0,2.47,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T00:00:00Z,29.1015,-89.9782,0.0,3.089,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T01:00:00Z,29.1015,-89.9782,0.0,3.378,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T02:00:00Z,29.1015,-89.9782,0.0,3.994,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T03:00:00Z,29.1015,-89.9782,0.0,4.196,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T04:00:00Z,29.1015,-89.9782,0.0,3.202,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T05:00:00Z,29.1015,-89.9782,0.0,5.591,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T06:00:00Z,29.1015,-89.9782,0.0,3.471,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T07:00:00Z,29.1015,-89.9782,0.0,4.427,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T08:00:00Z,29.1015,-89.9782,0.0,6.202,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T09:00:00Z,29.1015,-89.9782,0.0,6.639,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T10:00:00Z,29.1015,-89.9782,0.0,4.347,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T11:00:00Z,29.1015,-89.9782,0.0,8.13,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T12:00:00Z,29.1015,-89.9782,0.0,7.81,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T13:00:00Z,29.1015,-89.9782,0.0,6.654,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T14:00:00Z,29.1015,-89.9782,0.0,5.128,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T15:00:00Z,29.1015,-89.9782,0.0,4.596,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T16:00:00Z,29.1015,-89.9782,0.0,4.647,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T17:00:00Z,29.1015,-89.9782,0.0,2.843,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T18:00:00Z,29.1015,-89.9782,0.0,3.366,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T19:00:00Z,29.1015,-89.9782,0.0,1.965,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T20:00:00Z,29.1015,-89.9782,0.0,7.45,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T21:00:00Z,29.1015,-89.9782,0.0,3.132,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T22:00:00Z,29.1015,-89.9782,0.0,2.953,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-06T23:00:00Z,29.1015,-89.9782,0.0,2.991,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T00:00:00Z,29.1015,-89.9782,0.0,7.11,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T01:00:00Z,29.1015,-89.9782,0.0,2.166,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T02:00:00Z,29.1015,-89.9782,0.0,0.51,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T03:00:00Z,29.1015,-89.9782,0.0,0.96,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T04:00:00Z,29.1015,-89.9782,0.0,0.751,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T05:00:00Z,29.1015,-89.9782,0.0,1.971,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T06:00:00Z,29.1015,-89.9782,0.0,2.497,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T07:00:00Z,29.1015,-89.9782,0.0,2.792,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T08:00:00Z,29.1015,-89.9782,0.0,2.851,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T09:00:00Z,29.1015,-89.9782,0.0,1.893,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T10:00:00Z,29.1015,-89.9782,0.0,0.966,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T11:00:00Z,29.1015,-89.9782,0.0,1.159,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T12:00:00Z,29.1015,-89.9782,0.0,1.159,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T13:00:00Z,29.1015,-89.9782,0.0,0.743,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T14:00:00Z,29.1015,-89.9782,0.0,2.084,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T15:00:00Z,29.1015,-89.9782,0.0,3.083,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T16:00:00Z,29.1015,-89.9782,0.0,3.201,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T17:00:00Z,29.1015,-89.9782,0.0,2.96,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T18:00:00Z,29.1015,-89.9782,0.0,3.033,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T19:00:00Z,29.1015,-89.9782,0.0,2.405,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T20:00:00Z,29.1015,-89.9782,0.0,13.56,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T21:00:00Z,29.1015,-89.9782,0.0,4.556,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T22:00:00Z,29.1015,-89.9782,0.0,0.581,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-07T23:00:00Z,29.1015,-89.9782,0.0,1.185,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T00:00:00Z,29.1015,-89.9782,0.0,1.242,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T01:00:00Z,29.1015,-89.9782,0.0,1.802,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T02:00:00Z,29.1015,-89.9782,0.0,0.988,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T03:00:00Z,29.1015,-89.9782,0.0,0.336,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T04:00:00Z,29.1015,-89.9782,0.0,6.998,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T05:00:00Z,29.1015,-89.9782,0.0,2.176,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T06:00:00Z,29.1015,-89.9782,0.0,4.835,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T07:00:00Z,29.1015,-89.9782,0.0,5.571,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T08:00:00Z,29.1015,-89.9782,0.0,5.602,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T09:00:00Z,29.1015,-89.9782,0.0,4.431,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T10:00:00Z,29.1015,-89.9782,0.0,4.152,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T11:00:00Z,29.1015,-89.9782,0.0,7.77,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T12:00:00Z,29.1015,-89.9782,0.0,4.032,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T13:00:00Z,29.1015,-89.9782,0.0,4.33,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T14:00:00Z,29.1015,-89.9782,0.0,4.951,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T15:00:00Z,29.1015,-89.9782,0.0,6.32,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T16:00:00Z,29.1015,-89.9782,0.0,2.964,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T17:00:00Z,29.1015,-89.9782,0.0,1.502,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T18:00:00Z,29.1015,-89.9782,0.0,3.414,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T19:00:00Z,29.1015,-89.9782,0.0,4.275,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T20:00:00Z,29.1015,-89.9782,0.0,1.997,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T21:00:00Z,29.1015,-89.9782,0.0,3.147,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T22:00:00Z,29.1015,-89.9782,0.0,3.122,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-08T23:00:00Z,29.1015,-89.9782,0.0,3.357,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-09T00:00:00Z,29.1015,-89.9782,0.0,4.491,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-09T01:00:00Z,29.1015,-89.9782,0.0,1.717,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-09T02:00:00Z,29.1015,-89.9782,0.0,4.105,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-09T03:00:00Z,29.1015,-89.9782,0.0,3.456,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-09T04:00:00Z,29.1015,-89.9782,0.0,3.519,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-09T05:00:00Z,29.1015,-89.9782,0.0,4.4,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-08-09T06:00:00Z,29.1015,-89.9782,0.0,5.542,158.0,,'11111222,11111222,99999999' 