owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2019-06-01T04:00:00Z,26.1914,-97.0507,1013.27,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T05:00:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T06:00:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T07:00:00Z,26.1914,-97.0507,1012.25,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T08:00:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T09:00:00Z,26.1914,-97.0507,1011.52,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T10:00:00Z,26.1914,-97.0507,1011.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T13:00:00Z,26.1914,-97.0507,1012.44,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T14:00:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T15:00:00Z,26.1914,-97.0507,1013.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T16:00:00Z,26.1914,-97.0507,1014.26,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T17:00:00Z,26.1914,-97.0507,1014.27,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T17:30:00Z,26.1914,-97.0507,1014.28,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T19:00:00Z,26.1914,-97.0507,1013.39,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T19:30:00Z,26.1914,-97.0507,1012.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T21:00:00Z,26.1914,-97.0507,1011.97,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T22:00:00Z,26.1914,-97.0507,1011.36,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T23:00:00Z,26.1914,-97.0507,1010.76,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-01T23:30:00Z,26.1914,-97.0507,1010.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T04:00:00Z,26.1914,-97.0507,1012.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T05:00:00Z,26.1914,-97.0507,1011.98,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T06:00:00Z,26.1914,-97.0507,1011.93,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T06:30:00Z,26.1914,-97.0507,1011.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T07:30:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T13:00:00Z,26.1914,-97.0507,1011.54,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T14:00:00Z,26.1914,-97.0507,1012.54,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T15:00:00Z,26.1914,-97.0507,1012.97,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T16:00:00Z,26.1914,-97.0507,1013.24,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T17:00:00Z,26.1914,-97.0507,1013.13,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T18:00:00Z,26.1914,-97.0507,1012.99,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T19:00:00Z,26.1914,-97.0507,1012.59,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T20:00:00Z,26.1914,-97.0507,1011.62,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T21:00:00Z,26.1914,-97.0507,1011.28,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T22:00:00Z,26.1914,-97.0507,1011.04,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T23:00:00Z,26.1914,-97.0507,1010.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-02T23:30:00Z,26.1914,-97.0507,1010.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T04:00:00Z,26.1914,-97.0507,1012.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T05:00:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T06:00:00Z,26.1914,-97.0507,1012.09,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T07:00:00Z,26.1914,-97.0507,1011.95,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T08:00:00Z,26.1914,-97.0507,1011.59,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T09:00:00Z,26.1914,-97.0507,1011.29,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T13:00:00Z,26.1914,-97.0507,1012.92,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T14:00:00Z,26.1914,-97.0507,1013.81,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T15:00:00Z,26.1914,-97.0507,1014.14,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T15:30:00Z,26.1914,-97.0507,1014.38,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T16:30:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T18:30:00Z,26.1914,-97.0507,1013.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T20:00:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T21:00:00Z,26.1914,-97.0507,1012.38,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T21:30:00Z,26.1914,-97.0507,1012.09,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T22:30:00Z,26.1914,-97.0507,1011.39,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-03T23:30:00Z,26.1914,-97.0507,1011.76,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T04:00:00Z,26.1914,-97.0507,1012.93,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T05:00:00Z,26.1914,-97.0507,1012.94,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T06:00:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T07:00:00Z,26.1914,-97.0507,1012.4,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T07:30:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T13:00:00Z,26.1914,-97.0507,1011.29,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T14:00:00Z,26.1914,-97.0507,1011.43,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T15:00:00Z,26.1914,-97.0507,1011.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T16:00:00Z,26.1914,-97.0507,1009.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T17:00:00Z,26.1914,-97.0507,1010.48,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T18:00:00Z,26.1914,-97.0507,1011.52,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T19:00:00Z,26.1914,-97.0507,1011.15,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T20:00:00Z,26.1914,-97.0507,1009.96,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T21:00:00Z,26.1914,-97.0507,1009.54,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T22:00:00Z,26.1914,-97.0507,1008.84,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T23:00:00Z,26.1914,-97.0507,1008.02,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-04T23:30:00Z,26.1914,-97.0507,1008.18,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T03:30:00Z,26.1914,-97.0507,1009.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T13:00:00Z,26.1914,-97.0507,1008.51,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T14:00:00Z,26.1914,-97.0507,1008.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T15:00:00Z,26.1914,-97.0507,1008.87,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T16:00:00Z,26.1914,-97.0507,1008.68,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T17:00:00Z,26.1914,-97.0507,1009.25,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T18:00:00Z,26.1914,-97.0507,1008.54,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T19:00:00Z,26.1914,-97.0507,1008.39,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T20:00:00Z,26.1914,-97.0507,1009.14,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T21:00:00Z,26.1914,-97.0507,1008.12,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T22:00:00Z,26.1914,-97.0507,1007.54,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T23:00:00Z,26.1914,-97.0507,1007.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-05T23:30:00Z,26.1914,-97.0507,1006.93,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T01:00:00Z,26.1914,-97.0507,1006.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T14:00:00Z,26.1914,-97.0507,1008.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T15:00:00Z,26.1914,-97.0507,1009.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T16:00:00Z,26.1914,-97.0507,1009.09,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T17:00:00Z,26.1914,-97.0507,1008.48,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T18:00:00Z,26.1914,-97.0507,1008.49,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T19:00:00Z,26.1914,-97.0507,1008.18,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T20:00:00Z,26.1914,-97.0507,1007.84,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T21:00:00Z,26.1914,-97.0507,1007.21,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T22:00:00Z,26.1914,-97.0507,1006.79,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T23:00:00Z,26.1914,-97.0507,1006.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-06T23:30:00Z,26.1914,-97.0507,1006.18,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T04:00:00Z,26.1914,-97.0507,1008.28,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T05:00:00Z,26.1914,-97.0507,1008.95,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T06:00:00Z,26.1914,-97.0507,1009.25,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T07:00:00Z,26.1914,-97.0507,1008.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T08:00:00Z,26.1914,-97.0507,1007.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T09:00:00Z,26.1914,-97.0507,1006.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T13:00:00Z,26.1914,-97.0507,1007.92,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T14:00:00Z,26.1914,-97.0507,1008.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T15:00:00Z,26.1914,-97.0507,1007.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T16:00:00Z,26.1914,-97.0507,1007.61,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T17:00:00Z,26.1914,-97.0507,1007.99,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T18:00:00Z,26.1914,-97.0507,1007.69,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T19:00:00Z,26.1914,-97.0507,1007.16,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T20:00:00Z,26.1914,-97.0507,1006.45,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T21:00:00Z,26.1914,-97.0507,1005.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T22:00:00Z,26.1914,-97.0507,1005.81,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T23:00:00Z,26.1914,-97.0507,1006.12,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-07T23:30:00Z,26.1914,-97.0507,1005.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T04:00:00Z,26.1914,-97.0507,1007.66,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T05:00:00Z,26.1914,-97.0507,1007.53,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T13:00:00Z,26.1914,-97.0507,1008.48,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T14:00:00Z,26.1914,-97.0507,1009.02,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T15:00:00Z,26.1914,-97.0507,1009.17,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T15:30:00Z,26.1914,-97.0507,1009.33,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T17:00:00Z,26.1914,-97.0507,1009.41,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T18:00:00Z,26.1914,-97.0507,1009.16,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T23:00:00Z,26.1914,-97.0507,1007.87,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-08T23:30:00Z,26.1914,-97.0507,1008.05,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T04:00:00Z,26.1914,-97.0507,1009.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T05:00:00Z,26.1914,-97.0507,1009.59,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T06:00:00Z,26.1914,-97.0507,1009.17,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T07:00:00Z,26.1914,-97.0507,1008.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T07:30:00Z,26.1914,-97.0507,1008.48,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T14:00:00Z,26.1914,-97.0507,1012.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T15:00:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T16:00:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T17:00:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T18:00:00Z,26.1914,-97.0507,1011.85,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T19:00:00Z,26.1914,-97.0507,1011.63,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T20:00:00Z,26.1914,-97.0507,1011.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T21:00:00Z,26.1914,-97.0507,1011.07,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T22:00:00Z,26.1914,-97.0507,1010.9,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T23:00:00Z,26.1914,-97.0507,1011.03,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-09T23:30:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T04:00:00Z,26.1914,-97.0507,1014.38,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T05:00:00Z,26.1914,-97.0507,1013.89,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T06:00:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T13:00:00Z,26.1914,-97.0507,1018.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T14:00:00Z,26.1914,-97.0507,1018.57,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T15:00:00Z,26.1914,-97.0507,1018.85,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T16:00:00Z,26.1914,-97.0507,1018.88,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T17:00:00Z,26.1914,-97.0507,1019.1,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T18:00:00Z,26.1914,-97.0507,1018.76,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T19:00:00Z,26.1914,-97.0507,1018.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T20:00:00Z,26.1914,-97.0507,1018.2,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T21:00:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T22:00:00Z,26.1914,-97.0507,1018.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T23:00:00Z,26.1914,-97.0507,1017.65,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-10T23:30:00Z,26.1914,-97.0507,1017.46,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T03:00:00Z,26.1914,-97.0507,1018.21,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T13:00:00Z,26.1914,-97.0507,1017.73,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T13:30:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T15:00:00Z,26.1914,-97.0507,1017.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T16:00:00Z,26.1914,-97.0507,1017.62,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T17:00:00Z,26.1914,-97.0507,1017.03,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T20:00:00Z,26.1914,-97.0507,1015.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T21:00:00Z,26.1914,-97.0507,1014.53,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T21:30:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T23:00:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-11T23:30:00Z,26.1914,-97.0507,1012.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T03:30:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T04:30:00Z,26.1914,-97.0507,1014.98,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T14:00:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T15:00:00Z,26.1914,-97.0507,1015.21,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T16:00:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T17:00:00Z,26.1914,-97.0507,1015.46,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T18:00:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T19:00:00Z,26.1914,-97.0507,1014.7,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T20:00:00Z,26.1914,-97.0507,1014.37,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T21:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T22:00:00Z,26.1914,-97.0507,1013.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T23:00:00Z,26.1914,-97.0507,1013.21,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-12T23:30:00Z,26.1914,-97.0507,1013.04,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T03:30:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T05:00:00Z,26.1914,-97.0507,1015.64,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T13:00:00Z,26.1914,-97.0507,1016.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T14:00:00Z,26.1914,-97.0507,1017.55,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T15:00:00Z,26.1914,-97.0507,1017.89,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T15:30:00Z,26.1914,-97.0507,1017.94,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T17:00:00Z,26.1914,-97.0507,1018.17,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T17:30:00Z,26.1914,-97.0507,1018.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T19:00:00Z,26.1914,-97.0507,1017.47,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T20:00:00Z,26.1914,-97.0507,1017.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T21:00:00Z,26.1914,-97.0507,1016.55,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T22:00:00Z,26.1914,-97.0507,1016.06,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T23:00:00Z,26.1914,-97.0507,1015.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-13T23:30:00Z,26.1914,-97.0507,1015.66,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T04:00:00Z,26.1914,-97.0507,1017.0,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T05:00:00Z,26.1914,-97.0507,1017.24,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T06:00:00Z,26.1914,-97.0507,1016.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T06:30:00Z,26.1914,-97.0507,1016.57,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T12:00:00Z,26.1914,-97.0507,1015.75,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T13:00:00Z,26.1914,-97.0507,1016.01,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T14:00:00Z,26.1914,-97.0507,1016.22,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T15:00:00Z,26.1914,-97.0507,1016.57,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T16:00:00Z,26.1914,-97.0507,1016.53,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T16:30:00Z,26.1914,-97.0507,1016.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T19:00:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T20:00:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T21:00:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T22:00:00Z,26.1914,-97.0507,1013.64,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T23:00:00Z,26.1914,-97.0507,1013.11,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-14T23:30:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T04:00:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T05:00:00Z,26.1914,-97.0507,1014.02,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T06:00:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T07:00:00Z,26.1914,-97.0507,1012.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T12:30:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T14:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T15:00:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T16:00:00Z,26.1914,-97.0507,1014.02,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T17:00:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T18:00:00Z,26.1914,-97.0507,1012.93,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T19:00:00Z,26.1914,-97.0507,1012.31,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T20:00:00Z,26.1914,-97.0507,1011.42,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T21:00:00Z,26.1914,-97.0507,1010.98,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T22:00:00Z,26.1914,-97.0507,1010.76,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T23:00:00Z,26.1914,-97.0507,1010.28,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-15T23:30:00Z,26.1914,-97.0507,1009.92,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T04:00:00Z,26.1914,-97.0507,1011.67,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T05:00:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T06:00:00Z,26.1914,-97.0507,1011.8,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T13:00:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T14:00:00Z,26.1914,-97.0507,1011.92,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T15:00:00Z,26.1914,-97.0507,1011.99,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T16:00:00Z,26.1914,-97.0507,1011.38,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T17:00:00Z,26.1914,-97.0507,1011.6,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T18:00:00Z,26.1914,-97.0507,1011.14,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T19:00:00Z,26.1914,-97.0507,1010.82,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T20:00:00Z,26.1914,-97.0507,1009.99,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T21:00:00Z,26.1914,-97.0507,1009.25,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T22:00:00Z,26.1914,-97.0507,1008.54,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T23:00:00Z,26.1914,-97.0507,1008.57,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-16T23:30:00Z,26.1914,-97.0507,1007.99,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T04:00:00Z,26.1914,-97.0507,1009.72,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T05:00:00Z,26.1914,-97.0507,1010.59,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T06:00:00Z,26.1914,-97.0507,1009.86,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T07:00:00Z,26.1914,-97.0507,1009.73,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T07:30:00Z,26.1914,-97.0507,1009.61,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T12:30:00Z,26.1914,-97.0507,1010.09,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T14:00:00Z,26.1914,-97.0507,1011.44,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T15:00:00Z,26.1914,-97.0507,1012.24,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T16:00:00Z,26.1914,-97.0507,1012.94,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T16:30:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T18:00:00Z,26.1914,-97.0507,1011.47,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T19:00:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T20:00:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T21:00:00Z,26.1914,-97.0507,1010.91,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T22:00:00Z,26.1914,-97.0507,1009.58,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T23:00:00Z,26.1914,-97.0507,1010.16,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-17T23:30:00Z,26.1914,-97.0507,1010.39,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T03:00:00Z,26.1914,-97.0507,1012.02,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T12:00:00Z,26.1914,-97.0507,1012.11,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T13:00:00Z,26.1914,-97.0507,1012.36,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T14:00:00Z,26.1914,-97.0507,1012.97,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T15:00:00Z,26.1914,-97.0507,1013.11,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T16:00:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T17:00:00Z,26.1914,-97.0507,1013.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T18:00:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T21:00:00Z,26.1914,-97.0507,1012.19,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T23:00:00Z,26.1914,-97.0507,1010.53,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-18T23:30:00Z,26.1914,-97.0507,1010.58,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-19T05:30:00Z,26.1914,-97.0507,1012.77,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-19T12:00:00Z,26.1914,-97.0507,1011.36,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-19T15:00:00Z,26.1914,-97.0507,1011.73,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-19T18:00:00Z,26.1914,-97.0507,1011.14,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-19T21:00:00Z,26.1914,-97.0507,1009.52,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-20T15:00:00Z,26.1914,-97.0507,1010.94,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-20T18:00:00Z,26.1914,-97.0507,1010.48,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-20T21:00:00Z,26.1914,-97.0507,1009.89,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-20T23:00:00Z,26.1914,-97.0507,1009.09,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-20T23:30:00Z,26.1914,-97.0507,1008.88,11111222 
TABS,ioos:station:wmo:42044:1,2019-06-21T05:30:00Z,26.1914,-97.0507,1011.17,11111222 