owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-01T23:00Z,24.6272,-82.8722,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-01T23:06Z,24.6272,-82.8722,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-01T23:12Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-01T23:18Z,24.6272,-82.8722,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-01T23:24Z,24.6272,-82.8722,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-01T23:30Z,24.6272,-82.8722,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-01T23:36Z,24.6272,-82.8722,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-01T23:42Z,24.6272,-82.8722,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-01T23:48Z,24.6272,-82.8722,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-01T23:54Z,24.6272,-82.8722,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T00:00Z,24.6272,-82.8722,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T00:06Z,24.6272,-82.8722,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T00:12Z,24.6272,-82.8722,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T00:18Z,24.6272,-82.8722,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T00:24Z,24.6272,-82.8722,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T00:30Z,24.6272,-82.8722,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T00:36Z,24.6272,-82.8722,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T00:42Z,24.6272,-82.8722,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T00:48Z,24.6272,-82.8722,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T00:54Z,24.6272,-82.8722,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T02:00Z,24.6272,-82.8722,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T02:06Z,24.6272,-82.8722,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T02:12Z,24.6272,-82.8722,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T02:18Z,24.6272,-82.8722,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T02:24Z,24.6272,-82.8722,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T02:30Z,24.6272,-82.8722,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T02:36Z,24.6272,-82.8722,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T02:42Z,24.6272,-82.8722,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T02:48Z,24.6272,-82.8722,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T02:54Z,24.6272,-82.8722,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T04:00Z,24.6272,-82.8722,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T04:06Z,24.6272,-82.8722,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T04:12Z,24.6272,-82.8722,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T04:18Z,24.6272,-82.8722,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T04:24Z,24.6272,-82.8722,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T04:30Z,24.6272,-82.8722,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T04:36Z,24.6272,-82.8722,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T04:42Z,24.6272,-82.8722,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T04:48Z,24.6272,-82.8722,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T04:54Z,24.6272,-82.8722,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T05:00Z,24.6272,-82.8722,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T05:06Z,24.6272,-82.8722,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T05:12Z,24.6272,-82.8722,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T05:18Z,24.6272,-82.8722,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T05:24Z,24.6272,-82.8722,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T05:30Z,24.6272,-82.8722,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T05:36Z,24.6272,-82.8722,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T05:42Z,24.6272,-82.8722,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T05:48Z,24.6272,-82.8722,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T05:54Z,24.6272,-82.8722,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T06:00Z,24.6272,-82.8722,1.87,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T06:06Z,24.6272,-82.8722,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T06:12Z,24.6272,-82.8722,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T06:18Z,24.6272,-82.8722,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T06:24Z,24.6272,-82.8722,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T06:30Z,24.6272,-82.8722,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T06:36Z,24.6272,-82.8722,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T06:42Z,24.6272,-82.8722,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T06:48Z,24.6272,-82.8722,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T06:54Z,24.6272,-82.8722,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T07:00Z,24.6272,-82.8722,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T07:06Z,24.6272,-82.8722,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T07:12Z,24.6272,-82.8722,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T07:18Z,24.6272,-82.8722,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T07:24Z,24.6272,-82.8722,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T07:30Z,24.6272,-82.8722,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T07:36Z,24.6272,-82.8722,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T07:42Z,24.6272,-82.8722,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T07:48Z,24.6272,-82.8722,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T07:54Z,24.6272,-82.8722,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T08:00Z,24.6272,-82.8722,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T08:06Z,24.6272,-82.8722,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T08:12Z,24.6272,-82.8722,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T08:18Z,24.6272,-82.8722,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T08:24Z,24.6272,-82.8722,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T08:30Z,24.6272,-82.8722,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T08:36Z,24.6272,-82.8722,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T08:42Z,24.6272,-82.8722,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T08:48Z,24.6272,-82.8722,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T08:54Z,24.6272,-82.8722,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T09:00Z,24.6272,-82.8722,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T09:06Z,24.6272,-82.8722,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T09:12Z,24.6272,-82.8722,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T09:18Z,24.6272,-82.8722,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T09:24Z,24.6272,-82.8722,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T09:30Z,24.6272,-82.8722,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T09:36Z,24.6272,-82.8722,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T09:42Z,24.6272,-82.8722,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T09:48Z,24.6272,-82.8722,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T09:54Z,24.6272,-82.8722,1.27,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T10:00Z,24.6272,-82.8722,1.27,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T10:06Z,24.6272,-82.8722,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T10:12Z,24.6272,-82.8722,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T10:18Z,24.6272,-82.8722,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T10:24Z,24.6272,-82.8722,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T10:30Z,24.6272,-82.8722,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T10:36Z,24.6272,-82.8722,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T10:42Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T10:48Z,24.6272,-82.8722,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T10:54Z,24.6272,-82.8722,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T11:00Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T11:06Z,24.6272,-82.8722,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T11:12Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T11:18Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T11:24Z,24.6272,-82.8722,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T11:30Z,24.6272,-82.8722,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T11:36Z,24.6272,-82.8722,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T11:42Z,24.6272,-82.8722,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T11:48Z,24.6272,-82.8722,0.71,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T11:54Z,24.6272,-82.8722,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T12:00Z,24.6272,-82.8722,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T12:06Z,24.6272,-82.8722,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T12:12Z,24.6272,-82.8722,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T12:18Z,24.6272,-82.8722,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T12:24Z,24.6272,-82.8722,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T12:30Z,24.6272,-82.8722,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T12:36Z,24.6272,-82.8722,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T12:42Z,24.6272,-82.8722,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T12:48Z,24.6272,-82.8722,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T12:54Z,24.6272,-82.8722,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T14:00Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T14:06Z,24.6272,-82.8722,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T14:12Z,24.6272,-82.8722,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T14:18Z,24.6272,-82.8722,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T14:24Z,24.6272,-82.8722,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T14:30Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T14:36Z,24.6272,-82.8722,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T14:42Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T14:48Z,24.6272,-82.8722,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T14:54Z,24.6272,-82.8722,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T15:00Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T15:06Z,24.6272,-82.8722,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T15:12Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T15:18Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T15:24Z,24.6272,-82.8722,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T15:30Z,24.6272,-82.8722,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T15:36Z,24.6272,-82.8722,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T15:42Z,24.6272,-82.8722,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T15:48Z,24.6272,-82.8722,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T15:54Z,24.6272,-82.8722,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T16:00Z,24.6272,-82.8722,0.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T16:06Z,24.6272,-82.8722,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T16:12Z,24.6272,-82.8722,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T16:18Z,24.6272,-82.8722,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T16:24Z,24.6272,-82.8722,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T16:30Z,24.6272,-82.8722,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T16:36Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T16:42Z,24.6272,-82.8722,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T16:48Z,24.6272,-82.8722,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T16:54Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T17:00Z,24.6272,-82.8722,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T17:06Z,24.6272,-82.8722,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T17:12Z,24.6272,-82.8722,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T17:18Z,24.6272,-82.8722,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T17:24Z,24.6272,-82.8722,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T17:30Z,24.6272,-82.8722,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T17:36Z,24.6272,-82.8722,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T17:42Z,24.6272,-82.8722,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T17:48Z,24.6272,-82.8722,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T17:54Z,24.6272,-82.8722,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T18:00Z,24.6272,-82.8722,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T18:06Z,24.6272,-82.8722,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T18:12Z,24.6272,-82.8722,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T18:18Z,24.6272,-82.8722,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T18:24Z,24.6272,-82.8722,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T18:30Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T18:36Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T18:42Z,24.6272,-82.8722,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T18:48Z,24.6272,-82.8722,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T18:54Z,24.6272,-82.8722,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T19:00Z,24.6272,-82.8722,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T19:06Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T19:12Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T19:18Z,24.6272,-82.8722,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T19:24Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T19:30Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T19:36Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T19:42Z,24.6272,-82.8722,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T19:48Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T19:54Z,24.6272,-82.8722,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T21:00Z,24.6272,-82.8722,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T21:06Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T21:12Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T21:18Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T21:24Z,24.6272,-82.8722,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T21:30Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T21:36Z,24.6272,-82.8722,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T21:42Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T21:48Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T21:54Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T22:00Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T22:06Z,24.6272,-82.8722,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T22:12Z,24.6272,-82.8722,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T22:18Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T22:24Z,24.6272,-82.8722,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T22:30Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T22:36Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T22:42Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T22:48Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T22:54Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T23:00Z,24.6272,-82.8722,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T23:06Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T23:12Z,24.6272,-82.8722,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T23:18Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T23:24Z,24.6272,-82.8722,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T23:30Z,24.6272,-82.8722,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T23:36Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T23:42Z,24.6272,-82.8722,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T23:48Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-02T23:54Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T00:00Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T00:06Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T00:12Z,24.6272,-82.8722,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T00:18Z,24.6272,-82.8722,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T00:24Z,24.6272,-82.8722,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T00:30Z,24.6272,-82.8722,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T00:36Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T00:42Z,24.6272,-82.8722,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T00:48Z,24.6272,-82.8722,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T00:54Z,24.6272,-82.8722,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T02:00Z,24.6272,-82.8722,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T02:06Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T02:12Z,24.6272,-82.8722,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T02:18Z,24.6272,-82.8722,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T02:24Z,24.6272,-82.8722,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T02:30Z,24.6272,-82.8722,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T02:36Z,24.6272,-82.8722,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T02:42Z,24.6272,-82.8722,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T02:48Z,24.6272,-82.8722,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T02:54Z,24.6272,-82.8722,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T04:00Z,24.6272,-82.8722,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T04:06Z,24.6272,-82.8722,1.27,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T04:12Z,24.6272,-82.8722,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T04:18Z,24.6272,-82.8722,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T04:24Z,24.6272,-82.8722,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T04:30Z,24.6272,-82.8722,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T04:36Z,24.6272,-82.8722,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T04:42Z,24.6272,-82.8722,1.34,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T04:48Z,24.6272,-82.8722,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T04:54Z,24.6272,-82.8722,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T05:00Z,24.6272,-82.8722,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T05:06Z,24.6272,-82.8722,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T05:12Z,24.6272,-82.8722,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T05:18Z,24.6272,-82.8722,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T05:24Z,24.6272,-82.8722,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T05:30Z,24.6272,-82.8722,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T05:36Z,24.6272,-82.8722,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T05:42Z,24.6272,-82.8722,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T05:48Z,24.6272,-82.8722,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T05:54Z,24.6272,-82.8722,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T06:00Z,24.6272,-82.8722,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T06:06Z,24.6272,-82.8722,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T06:12Z,24.6272,-82.8722,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T06:18Z,24.6272,-82.8722,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T06:24Z,24.6272,-82.8722,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T06:30Z,24.6272,-82.8722,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T06:36Z,24.6272,-82.8722,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T06:42Z,24.6272,-82.8722,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T06:48Z,24.6272,-82.8722,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T06:54Z,24.6272,-82.8722,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T07:00Z,24.6272,-82.8722,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T07:06Z,24.6272,-82.8722,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T07:12Z,24.6272,-82.8722,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T07:18Z,24.6272,-82.8722,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T07:24Z,24.6272,-82.8722,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T07:30Z,24.6272,-82.8722,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T07:36Z,24.6272,-82.8722,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T07:42Z,24.6272,-82.8722,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T07:48Z,24.6272,-82.8722,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T07:54Z,24.6272,-82.8722,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T09:00Z,24.6272,-82.8722,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T09:06Z,24.6272,-82.8722,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T09:12Z,24.6272,-82.8722,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T09:18Z,24.6272,-82.8722,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T09:24Z,24.6272,-82.8722,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T09:30Z,24.6272,-82.8722,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T09:36Z,24.6272,-82.8722,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T09:42Z,24.6272,-82.8722,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T09:48Z,24.6272,-82.8722,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T09:54Z,24.6272,-82.8722,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T10:00Z,24.6272,-82.8722,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T10:06Z,24.6272,-82.8722,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T10:12Z,24.6272,-82.8722,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T10:18Z,24.6272,-82.8722,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:GKYF1:1,2015-11-03T10:24Z,24.6272,-82.8722,1.37,1111122 