owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T00:00:00Z,28.8332,-90.8320,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T01:00:00Z,28.8332,-90.8320,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T02:00:00Z,28.8332,-90.8320,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T03:00:00Z,28.8332,-90.8320,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T04:00:00Z,28.8332,-90.8320,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T05:00:00Z,28.8332,-90.8320,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T06:00:00Z,28.8332,-90.8320,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T07:00:00Z,28.8332,-90.8320,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T08:00:00Z,28.8332,-90.8320,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T09:00:00Z,28.8332,-90.8320,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T10:00:00Z,28.8332,-90.8320,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T11:00:00Z,28.8332,-90.8320,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T12:00:00Z,28.8332,-90.8320,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T13:00:00Z,28.8332,-90.8320,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T14:00:00Z,28.8332,-90.8320,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T15:00:00Z,28.8332,-90.8320,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T16:00:00Z,28.8332,-90.8320,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T17:00:00Z,28.8332,-90.8320,1007.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T18:00:00Z,28.8332,-90.8320,1005.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T19:00:00Z,28.8332,-90.8320,1003.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T20:00:00Z,28.8332,-90.8320,1002.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T21:00:00Z,28.8332,-90.8320,1001.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T22:00:00Z,28.8332,-90.8320,1000.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-01T23:00:00Z,28.8332,-90.8320,1000.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T00:00:00Z,28.8332,-90.8320,1000.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T01:00:00Z,28.8332,-90.8320,1001.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T02:00:00Z,28.8332,-90.8320,1002.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T03:00:00Z,28.8332,-90.8320,1003.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T04:00:00Z,28.8332,-90.8320,1004.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T05:00:00Z,28.8332,-90.8320,1004.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T06:00:00Z,28.8332,-90.8320,1004.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T07:00:00Z,28.8332,-90.8320,1004.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T08:00:00Z,28.8332,-90.8320,1004.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T09:00:00Z,28.8332,-90.8320,1004.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T10:00:00Z,28.8332,-90.8320,1004.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T11:00:00Z,28.8332,-90.8320,1005.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T12:00:00Z,28.8332,-90.8320,1006.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T13:00:00Z,28.8332,-90.8320,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T14:00:00Z,28.8332,-90.8320,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T15:00:00Z,28.8332,-90.8320,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T16:00:00Z,28.8332,-90.8320,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T17:00:00Z,28.8332,-90.8320,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T18:00:00Z,28.8332,-90.8320,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T19:00:00Z,28.8332,-90.8320,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T20:00:00Z,28.8332,-90.8320,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T21:00:00Z,28.8332,-90.8320,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T22:00:00Z,28.8332,-90.8320,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-02T23:00:00Z,28.8332,-90.8320,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T00:00:00Z,28.8332,-90.8320,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T01:00:00Z,28.8332,-90.8320,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T02:00:00Z,28.8332,-90.8320,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T03:00:00Z,28.8332,-90.8320,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T04:00:00Z,28.8332,-90.8320,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T05:00:00Z,28.8332,-90.8320,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T06:00:00Z,28.8332,-90.8320,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T07:00:00Z,28.8332,-90.8320,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T08:00:00Z,28.8332,-90.8320,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T09:00:00Z,28.8332,-90.8320,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T10:00:00Z,28.8332,-90.8320,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T11:00:00Z,28.8332,-90.8320,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T12:00:00Z,28.8332,-90.8320,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T13:00:00Z,28.8332,-90.8320,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T14:00:00Z,28.8332,-90.8320,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T15:00:00Z,28.8332,-90.8320,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T16:00:00Z,28.8332,-90.8320,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T17:00:00Z,28.8332,-90.8320,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T18:00:00Z,28.8332,-90.8320,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T19:00:00Z,28.8332,-90.8320,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T20:00:00Z,28.8332,-90.8320,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T21:00:00Z,28.8332,-90.8320,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T22:00:00Z,28.8332,-90.8320,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-03T23:00:00Z,28.8332,-90.8320,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T00:00:00Z,28.8332,-90.8320,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T01:00:00Z,28.8332,-90.8320,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T02:00:00Z,28.8332,-90.8320,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T03:00:00Z,28.8332,-90.8320,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T04:00:00Z,28.8332,-90.8320,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T05:00:00Z,28.8332,-90.8320,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T06:00:00Z,28.8332,-90.8320,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T07:00:00Z,28.8332,-90.8320,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T08:00:00Z,28.8332,-90.8320,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T09:00:00Z,28.8332,-90.8320,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T10:00:00Z,28.8332,-90.8320,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T11:00:00Z,28.8332,-90.8320,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T12:00:00Z,28.8332,-90.8320,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T13:00:00Z,28.8332,-90.8320,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T14:00:00Z,28.8332,-90.8320,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T15:00:00Z,28.8332,-90.8320,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T16:00:00Z,28.8332,-90.8320,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T17:00:00Z,28.8332,-90.8320,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T18:00:00Z,28.8332,-90.8320,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T19:00:00Z,28.8332,-90.8320,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T20:00:00Z,28.8332,-90.8320,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T21:00:00Z,28.8332,-90.8320,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T22:00:00Z,28.8332,-90.8320,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-04T23:00:00Z,28.8332,-90.8320,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T00:00:00Z,28.8332,-90.8320,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T01:00:00Z,28.8332,-90.8320,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T02:00:00Z,28.8332,-90.8320,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T03:00:00Z,28.8332,-90.8320,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T04:00:00Z,28.8332,-90.8320,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T05:00:00Z,28.8332,-90.8320,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T06:00:00Z,28.8332,-90.8320,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T07:00:00Z,28.8332,-90.8320,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T08:00:00Z,28.8332,-90.8320,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T09:00:00Z,28.8332,-90.8320,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T10:00:00Z,28.8332,-90.8320,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T11:00:00Z,28.8332,-90.8320,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T12:00:00Z,28.8332,-90.8320,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T13:00:00Z,28.8332,-90.8320,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T14:00:00Z,28.8332,-90.8320,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T15:00:00Z,28.8332,-90.8320,1021.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T16:00:00Z,28.8332,-90.8320,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T17:00:00Z,28.8332,-90.8320,1021.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T18:00:00Z,28.8332,-90.8320,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T19:00:00Z,28.8332,-90.8320,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T20:00:00Z,28.8332,-90.8320,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T21:00:00Z,28.8332,-90.8320,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T22:00:00Z,28.8332,-90.8320,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-05T23:00:00Z,28.8332,-90.8320,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T00:00:00Z,28.8332,-90.8320,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T01:00:00Z,28.8332,-90.8320,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T02:00:00Z,28.8332,-90.8320,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T03:00:00Z,28.8332,-90.8320,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T04:00:00Z,28.8332,-90.8320,1020.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T05:00:00Z,28.8332,-90.8320,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T06:00:00Z,28.8332,-90.8320,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T07:00:00Z,28.8332,-90.8320,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T08:00:00Z,28.8332,-90.8320,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T09:00:00Z,28.8332,-90.8320,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T10:00:00Z,28.8332,-90.8320,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T11:00:00Z,28.8332,-90.8320,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T12:00:00Z,28.8332,-90.8320,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T13:00:00Z,28.8332,-90.8320,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T14:00:00Z,28.8332,-90.8320,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T15:00:00Z,28.8332,-90.8320,1022.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T16:00:00Z,28.8332,-90.8320,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T17:00:00Z,28.8332,-90.8320,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T18:00:00Z,28.8332,-90.8320,1023.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T19:00:00Z,28.8332,-90.8320,1022.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T20:00:00Z,28.8332,-90.8320,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T21:00:00Z,28.8332,-90.8320,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T22:00:00Z,28.8332,-90.8320,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-06T23:00:00Z,28.8332,-90.8320,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T00:00:00Z,28.8332,-90.8320,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T01:00:00Z,28.8332,-90.8320,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T02:00:00Z,28.8332,-90.8320,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T03:00:00Z,28.8332,-90.8320,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T04:00:00Z,28.8332,-90.8320,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T05:00:00Z,28.8332,-90.8320,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T06:00:00Z,28.8332,-90.8320,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T07:00:00Z,28.8332,-90.8320,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T08:00:00Z,28.8332,-90.8320,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T09:00:00Z,28.8332,-90.8320,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T10:00:00Z,28.8332,-90.8320,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T11:00:00Z,28.8332,-90.8320,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T12:00:00Z,28.8332,-90.8320,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T13:00:00Z,28.8332,-90.8320,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T14:00:00Z,28.8332,-90.8320,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T15:00:00Z,28.8332,-90.8320,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T16:00:00Z,28.8332,-90.8320,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T17:00:00Z,28.8332,-90.8320,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T18:00:00Z,28.8332,-90.8320,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T19:00:00Z,28.8332,-90.8320,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T20:00:00Z,28.8332,-90.8320,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T21:00:00Z,28.8332,-90.8320,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T22:00:00Z,28.8332,-90.8320,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-07T23:00:00Z,28.8332,-90.8320,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T00:00:00Z,28.8332,-90.8320,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T01:00:00Z,28.8332,-90.8320,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T02:00:00Z,28.8332,-90.8320,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T03:00:00Z,28.8332,-90.8320,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T04:00:00Z,28.8332,-90.8320,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T05:00:00Z,28.8332,-90.8320,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T06:00:00Z,28.8332,-90.8320,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T07:00:00Z,28.8332,-90.8320,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T08:00:00Z,28.8332,-90.8320,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T09:00:00Z,28.8332,-90.8320,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T10:00:00Z,28.8332,-90.8320,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T11:00:00Z,28.8332,-90.8320,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T12:00:00Z,28.8332,-90.8320,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T13:00:00Z,28.8332,-90.8320,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T14:00:00Z,28.8332,-90.8320,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T15:00:00Z,28.8332,-90.8320,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T16:00:00Z,28.8332,-90.8320,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T17:00:00Z,28.8332,-90.8320,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T18:00:00Z,28.8332,-90.8320,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T19:00:00Z,28.8332,-90.8320,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T20:00:00Z,28.8332,-90.8320,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T21:00:00Z,28.8332,-90.8320,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T22:00:00Z,28.8332,-90.8320,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-08T23:00:00Z,28.8332,-90.8320,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T00:00:00Z,28.8332,-90.8320,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T01:00:00Z,28.8332,-90.8320,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T02:00:00Z,28.8332,-90.8320,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T03:00:00Z,28.8332,-90.8320,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T04:00:00Z,28.8332,-90.8320,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T05:00:00Z,28.8332,-90.8320,1007.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T06:00:00Z,28.8332,-90.8320,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T07:00:00Z,28.8332,-90.8320,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T08:00:00Z,28.8332,-90.8320,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T09:00:00Z,28.8332,-90.8320,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T10:00:00Z,28.8332,-90.8320,1009.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T11:00:00Z,28.8332,-90.8320,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T12:00:00Z,28.8332,-90.8320,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T13:00:00Z,28.8332,-90.8320,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T14:00:00Z,28.8332,-90.8320,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T15:00:00Z,28.8332,-90.8320,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T16:00:00Z,28.8332,-90.8320,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T17:00:00Z,28.8332,-90.8320,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T18:00:00Z,28.8332,-90.8320,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T19:00:00Z,28.8332,-90.8320,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T20:00:00Z,28.8332,-90.8320,1007.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T21:00:00Z,28.8332,-90.8320,1007.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T22:00:00Z,28.8332,-90.8320,1007.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-09T23:00:00Z,28.8332,-90.8320,1006.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T00:00:00Z,28.8332,-90.8320,1006.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T01:00:00Z,28.8332,-90.8320,1006.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T02:00:00Z,28.8332,-90.8320,1007.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T03:00:00Z,28.8332,-90.8320,1007.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T04:00:00Z,28.8332,-90.8320,1007.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T05:00:00Z,28.8332,-90.8320,1006.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T06:00:00Z,28.8332,-90.8320,1006.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T07:00:00Z,28.8332,-90.8320,1005.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T08:00:00Z,28.8332,-90.8320,1004.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T09:00:00Z,28.8332,-90.8320,1004.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T10:00:00Z,28.8332,-90.8320,1004.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T11:00:00Z,28.8332,-90.8320,1004.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T12:00:00Z,28.8332,-90.8320,1004.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T13:00:00Z,28.8332,-90.8320,1004.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T14:00:00Z,28.8332,-90.8320,1004.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T15:00:00Z,28.8332,-90.8320,1004.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T16:00:00Z,28.8332,-90.8320,1005.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T17:00:00Z,28.8332,-90.8320,1004.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T18:00:00Z,28.8332,-90.8320,1003.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T19:00:00Z,28.8332,-90.8320,1002.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T20:00:00Z,28.8332,-90.8320,1001.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T21:00:00Z,28.8332,-90.8320,1001.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T22:00:00Z,28.8332,-90.8320,1000.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-10T23:00:00Z,28.8332,-90.8320,1000.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T00:00:00Z,28.8332,-90.8320,1000.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T01:00:00Z,28.8332,-90.8320,1000.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T02:00:00Z,28.8332,-90.8320,1000.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T03:00:00Z,28.8332,-90.8320,1000.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T04:00:00Z,28.8332,-90.8320,1001.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T05:00:00Z,28.8332,-90.8320,1000.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T06:00:00Z,28.8332,-90.8320,1000.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T07:00:00Z,28.8332,-90.8320,1000.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T08:00:00Z,28.8332,-90.8320,1000.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T09:00:00Z,28.8332,-90.8320,1000.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T10:00:00Z,28.8332,-90.8320,1000.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T11:00:00Z,28.8332,-90.8320,1001.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T12:00:00Z,28.8332,-90.8320,1000.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T13:00:00Z,28.8332,-90.8320,1000.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T14:00:00Z,28.8332,-90.8320,1001.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T15:00:00Z,28.8332,-90.8320,1003.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T16:00:00Z,28.8332,-90.8320,1003.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T17:00:00Z,28.8332,-90.8320,1002.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T18:00:00Z,28.8332,-90.8320,1002.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T19:00:00Z,28.8332,-90.8320,1002.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T20:00:00Z,28.8332,-90.8320,1001.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-03-11T21:00:00Z,28.8332,-90.8320,1001.522,11111222 