owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-01-01T00:00:00Z,26.2168,-96.4998,4.0,8.142831203,99.11568923,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T00:30:00Z,26.2168,-96.4998,4.0,8.28794305,101.5543675,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T01:00:00Z,26.2168,-96.4998,4.0,7.963127526,103.2862289,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T01:30:00Z,26.2168,-96.4998,4.0,7.698844069,99.64624262,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T02:00:00Z,26.2168,-96.4998,4.0,8.201006036,100.2552526,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T02:30:00Z,26.2168,-96.4998,4.0,8.165745526,99.65881968,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T03:00:00Z,26.2168,-96.4998,4.0,8.693819644,103.0295853,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T03:30:00Z,26.2168,-96.4998,4.0,8.335328428,99.94864875,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T04:00:00Z,26.2168,-96.4998,4.0,7.912028817,94.27692693,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T04:30:00Z,26.2168,-96.4998,4.0,7.888123985,96.33257661,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T05:00:00Z,26.2168,-96.4998,4.0,7.077238162,92.59194874,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T05:30:00Z,26.2168,-96.4998,4.0,6.930461745,89.33818687,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T06:00:00Z,26.2168,-96.4998,4.0,7.865278126,86.4277971,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T06:30:00Z,26.2168,-96.4998,4.0,6.976997922,82.6708624,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T07:00:00Z,26.2168,-96.4998,4.0,6.918786021,82.52534529,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T07:30:00Z,26.2168,-96.4998,4.0,6.750481464,78.29017474,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T08:00:00Z,26.2168,-96.4998,4.0,6.102958299,91.78446259,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T08:30:00Z,26.2168,-96.4998,4.0,6.06056103,83.36707998,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T09:00:00Z,26.2168,-96.4998,4.0,5.809380346,86.7431653,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T09:30:00Z,26.2168,-96.4998,4.0,5.485663132,79.28370744,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T10:00:00Z,26.2168,-96.4998,4.0,5.177045489,87.01006589,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T10:30:00Z,26.2168,-96.4998,4.0,5.273423935,87.93478599,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T11:00:00Z,26.2168,-96.4998,4.0,5.47252227,93.87716589,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T11:30:00Z,26.2168,-96.4998,4.0,5.809388952,100.6139928,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T12:00:00Z,26.2168,-96.4998,4.0,5.294827665,98.25293067,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T12:30:00Z,26.2168,-96.4998,4.0,5.638448368,108.0818527,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T13:00:00Z,26.2168,-96.4998,4.0,4.566486614,108.9114568,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T13:30:00Z,26.2168,-96.4998,4.0,3.323567361,117.7990421,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T14:00:00Z,26.2168,-96.4998,4.0,8.241365178,271.0428881,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T14:30:00Z,26.2168,-96.4998,4.0,8.958934088,272.5589963,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T15:00:00Z,26.2168,-96.4998,4.0,8.822794342,274.9416003,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T15:30:00Z,26.2168,-96.4998,4.0,8.232192903,291.2973042,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T16:00:00Z,26.2168,-96.4998,4.0,7.93277379,294.8204833,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T16:30:00Z,26.2168,-96.4998,4.0,7.561117642,288.7464223,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T17:00:00Z,26.2168,-96.4998,4.0,7.763304709,278.8920319,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T17:30:00Z,26.2168,-96.4998,4.0,7.809596661,280.8494788,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T18:00:00Z,26.2168,-96.4998,4.0,7.615464529,280.8229859,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T18:30:00Z,26.2168,-96.4998,4.0,8.428054342,275.4467646,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T19:00:00Z,26.2168,-96.4998,4.0,8.632641542,279.265896,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T19:30:00Z,26.2168,-96.4998,4.0,8.476538208,277.183687,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T20:00:00Z,26.2168,-96.4998,4.0,7.725522636,288.1769246,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T20:30:00Z,26.2168,-96.4998,4.0,7.444602071,294.9470927,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T21:00:00Z,26.2168,-96.4998,4.0,6.98204841,297.5559104,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T21:30:00Z,26.2168,-96.4998,4.0,6.71804287,302.909378,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T22:00:00Z,26.2168,-96.4998,4.0,6.684444629,299.2876471,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T22:30:00Z,26.2168,-96.4998,4.0,6.325164029,302.4085893,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T23:00:00Z,26.2168,-96.4998,4.0,6.573225996,303.5207616,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-01T23:30:00Z,26.2168,-96.4998,4.0,6.460495337,307.5793188,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T00:00:00Z,26.2168,-96.4998,4.0,5.710078809,307.1708366,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T00:30:00Z,26.2168,-96.4998,4.0,6.4903929,303.0533967,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T01:00:00Z,26.2168,-96.4998,4.0,6.29672931,304.6490333,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T01:30:00Z,26.2168,-96.4998,4.0,6.009475851,301.3888152,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T02:00:00Z,26.2168,-96.4998,4.0,5.558174161,307.3233839,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T02:30:00Z,26.2168,-96.4998,4.0,5.751008607,305.0164237,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T03:00:00Z,26.2168,-96.4998,4.0,5.84852973,305.184555,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T03:30:00Z,26.2168,-96.4998,4.0,5.739416347,308.846805,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T04:00:00Z,26.2168,-96.4998,4.0,5.914194789,306.404791,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T04:30:00Z,26.2168,-96.4998,4.0,4.91354251,300.5837186,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T05:00:00Z,26.2168,-96.4998,4.0,4.742288477,285.0325562,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T05:30:00Z,26.2168,-96.4998,4.0,5.000899919,273.7835814,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T06:00:00Z,26.2168,-96.4998,4.0,5.78284532,277.751761,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T06:30:00Z,26.2168,-96.4998,4.0,5.466708333,295.1118105,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T07:00:00Z,26.2168,-96.4998,4.0,5.112504279,315.3961239,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T07:30:00Z,26.2168,-96.4998,4.0,4.919562989,330.9339413,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T08:00:00Z,26.2168,-96.4998,4.0,4.233591856,344.519181,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T08:30:00Z,26.2168,-96.4998,4.0,4.872001642,323.1770189,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T09:00:00Z,26.2168,-96.4998,4.0,3.676628891,332.4590566,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T09:30:00Z,26.2168,-96.4998,4.0,4.290943952,329.3109026,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T10:00:00Z,26.2168,-96.4998,4.0,5.099656851,302.1005827,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T10:30:00Z,26.2168,-96.4998,4.0,4.886000409,306.8463584,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T11:00:00Z,26.2168,-96.4998,4.0,6.263321802,293.1264663,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T11:30:00Z,26.2168,-96.4998,4.0,5.637987229,309.0247544,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T12:00:00Z,26.2168,-96.4998,4.0,5.79421263,310.5904742,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T12:30:00Z,26.2168,-96.4998,4.0,5.904549094,315.4802063,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T13:00:00Z,26.2168,-96.4998,4.0,5.846443363,323.8356021,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T13:30:00Z,26.2168,-96.4998,4.0,5.74807794,330.8484376,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T14:00:00Z,26.2168,-96.4998,4.0,6.613017466,307.8748951,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T14:30:00Z,26.2168,-96.4998,4.0,7.301157442,299.0926469,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T15:00:00Z,26.2168,-96.4998,4.0,7.286617871,298.8865142,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T15:30:00Z,26.2168,-96.4998,4.0,6.789057372,309.0814863,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T16:00:00Z,26.2168,-96.4998,4.0,6.946610684,297.7085365,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T16:30:00Z,26.2168,-96.4998,4.0,6.283223695,311.5804325,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T17:00:00Z,26.2168,-96.4998,4.0,5.981638571,321.7888535,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T17:30:00Z,26.2168,-96.4998,4.0,5.466936985,318.1139455,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T18:00:00Z,26.2168,-96.4998,4.0,5.526843584,327.8626157,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T18:30:00Z,26.2168,-96.4998,4.0,5.577535298,326.480747,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T19:00:00Z,26.2168,-96.4998,4.0,5.515886148,315.7344141,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T19:30:00Z,26.2168,-96.4998,4.0,5.658312469,328.2198844,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T20:00:00Z,26.2168,-96.4998,4.0,5.17444683,323.8829506,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T20:30:00Z,26.2168,-96.4998,4.0,5.460494483,333.5755757,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T21:00:00Z,26.2168,-96.4998,4.0,6.3,306.8698114,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T21:30:00Z,26.2168,-96.4998,4.0,5.673535053,313.2858234,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T22:00:00Z,26.2168,-96.4998,4.0,5.324002254,321.5585639,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T22:30:00Z,26.2168,-96.4998,4.0,5.218064775,323.4154657,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T23:00:00Z,26.2168,-96.4998,4.0,5.018615347,334.5070537,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-02T23:30:00Z,26.2168,-96.4998,4.0,5.279024531,322.001146,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T00:00:00Z,26.2168,-96.4998,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T00:30:00Z,26.2168,-96.4998,4.0,5.06056321,312.5173027,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T01:00:00Z,26.2168,-96.4998,4.0,4.680534158,308.7553061,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T01:30:00Z,26.2168,-96.4998,4.0,4.555480216,298.5903172,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T02:00:00Z,26.2168,-96.4998,4.0,4.639450398,305.4371013,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T02:30:00Z,26.2168,-96.4998,4.0,3.886708119,312.1843447,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T03:00:00Z,26.2168,-96.4998,4.0,3.02451649,318.3506156,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T03:30:00Z,26.2168,-96.4998,4.0,2.687322087,290.9303101,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T04:00:00Z,26.2168,-96.4998,4.0,4.458968491,285.3452413,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T04:30:00Z,26.2168,-96.4998,4.0,4.60335747,283.8248999,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T05:00:00Z,26.2168,-96.4998,4.0,5.762308565,279.0863283,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T05:30:00Z,26.2168,-96.4998,4.0,7.241167033,271.0286787,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T06:00:00Z,26.2168,-96.4998,4.0,8.368536312,263.8261599,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T06:30:00Z,26.2168,-96.4998,4.0,7.251179214,276.8113763,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T07:00:00Z,26.2168,-96.4998,4.0,7.455823228,274.7700123,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T07:30:00Z,26.2168,-96.4998,4.0,7.458210241,277.1631142,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T08:00:00Z,26.2168,-96.4998,4.0,7.226901134,281.1699712,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T08:30:00Z,26.2168,-96.4998,4.0,6.811651782,288.7540982,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T09:00:00Z,26.2168,-96.4998,4.0,6.362515226,288.320998,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T09:30:00Z,26.2168,-96.4998,4.0,5.973985269,292.2287971,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T10:00:00Z,26.2168,-96.4998,4.0,4.772525537,297.5851411,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T10:30:00Z,26.2168,-96.4998,4.0,5.192340513,292.4160951,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T11:00:00Z,26.2168,-96.4998,4.0,4.703870747,303.5548578,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T11:30:00Z,26.2168,-96.4998,4.0,4.264000469,306.8966856,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T12:00:00Z,26.2168,-96.4998,4.0,4.063409898,299.9721742,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T12:30:00Z,26.2168,-96.4998,4.0,4.172589124,291.9543505,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T13:00:00Z,26.2168,-96.4998,4.0,4.099390199,300.0048507,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T13:30:00Z,26.2168,-96.4998,4.0,4.267469976,309.7710972,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T14:00:00Z,26.2168,-96.4998,4.0,4.711857383,310.17914,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T14:30:00Z,26.2168,-96.4998,4.0,3.678287645,313.4576922,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T15:00:00Z,26.2168,-96.4998,4.0,4.034476422,307.7503395,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T15:30:00Z,26.2168,-96.4998,4.0,3.974040765,314.5921035,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T16:00:00Z,26.2168,-96.4998,4.0,4.476259599,314.3663195,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T16:30:00Z,26.2168,-96.4998,4.0,5.2349021,313.2970123,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T17:00:00Z,26.2168,-96.4998,4.0,5.345549551,309.9152659,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T17:30:00Z,26.2168,-96.4998,4.0,5.558165165,303.4040847,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T18:00:00Z,26.2168,-96.4998,4.0,5.599901785,295.60405,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T18:30:00Z,26.2168,-96.4998,4.0,6.446084083,304.3802643,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T19:00:00Z,26.2168,-96.4998,4.0,6.994926733,302.0313558,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T19:30:00Z,26.2168,-96.4998,4.0,6.804145795,316.3099618,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T20:00:00Z,26.2168,-96.4998,4.0,6.845158873,315.5917709,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T20:30:00Z,26.2168,-96.4998,4.0,6.52518199,309.1533972,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T21:00:00Z,26.2168,-96.4998,4.0,6.258378384,315.7120074,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T21:30:00Z,26.2168,-96.4998,4.0,6.244525602,318.9606952,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T22:00:00Z,26.2168,-96.4998,4.0,6.066011869,325.6810672,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T22:30:00Z,26.2168,-96.4998,4.0,6.024657667,327.1275008,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T23:00:00Z,26.2168,-96.4998,4.0,5.901660783,330.5680656,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-03T23:30:00Z,26.2168,-96.4998,4.0,5.506623285,334.7378074,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T00:00:00Z,26.2168,-96.4998,4.0,5.12293861,353.4990518,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T00:30:00Z,26.2168,-96.4998,4.0,5.1623638,344.7252381,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T01:00:00Z,26.2168,-96.4998,4.0,4.894946374,345.0834871,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T01:30:00Z,26.2168,-96.4998,4.0,4.671723451,10.732429,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T02:00:00Z,26.2168,-96.4998,4.0,3.899551256,354.2599698,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T02:30:00Z,26.2168,-96.4998,4.0,4.186167699,345.8971877,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T03:00:00Z,26.2168,-96.4998,4.0,3.020149003,359.4306462,4.08,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T03:30:00Z,26.2168,-96.4998,4.0,3.022002647,2.085794855,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T04:00:00Z,26.2168,-96.4998,4.0,2.464832652,353.7109528,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T04:30:00Z,26.2168,-96.4998,4.0,3.977562067,312.5545914,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T05:00:00Z,26.2168,-96.4998,4.0,4.348241024,309.4005685,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T05:30:00Z,26.2168,-96.4998,4.0,4.389122919,320.3614512,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T06:00:00Z,26.2168,-96.4998,4.0,4.389589958,319.3419596,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T06:30:00Z,26.2168,-96.4998,4.0,4.470011186,306.9979894,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T07:00:00Z,26.2168,-96.4998,4.0,4.794183976,307.3717629,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T07:30:00Z,26.2168,-96.4998,4.0,5.071587523,309.5595755,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T08:00:00Z,26.2168,-96.4998,4.0,4.759464256,304.1240384,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T08:30:00Z,26.2168,-96.4998,4.0,4.941426919,309.0037773,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T09:00:00Z,26.2168,-96.4998,4.0,5.517544744,318.3059819,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T09:30:00Z,26.2168,-96.4998,4.0,6.198975722,325.8483693,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T10:00:00Z,26.2168,-96.4998,4.0,6.507165281,327.0424418,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T10:30:00Z,26.2168,-96.4998,4.0,6.835883264,331.8977861,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T11:00:00Z,26.2168,-96.4998,4.0,7.344555807,334.5163803,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T11:30:00Z,26.2168,-96.4998,4.0,7.083967815,350.6571599,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T12:00:00Z,26.2168,-96.4998,4.0,6.54400489,355.0907389,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T12:30:00Z,26.2168,-96.4998,4.0,6.714298176,353.4145998,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T13:00:00Z,26.2168,-96.4998,4.0,6.925467493,7.884171193,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T13:30:00Z,26.2168,-96.4998,4.0,6.699679097,3.079992475,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T14:00:00Z,26.2168,-96.4998,4.0,6.296824597,6.199289957,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T14:30:00Z,26.2168,-96.4998,4.0,5.977039401,357.21877,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T15:00:00Z,26.2168,-96.4998,4.0,5.943037944,346.9690727,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T15:30:00Z,26.2168,-96.4998,4.0,5.73321027,341.5964865,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T16:00:00Z,26.2168,-96.4998,4.0,6.201330502,351.9350376,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T16:30:00Z,26.2168,-96.4998,4.0,6.03082913,0.949878992,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T17:00:00Z,26.2168,-96.4998,4.0,5.799051647,13.86825934,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T17:30:00Z,26.2168,-96.4998,4.0,6.208252572,25.57417451,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T18:00:00Z,26.2168,-96.4998,4.0,6.245414318,25.00554005,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T18:30:00Z,26.2168,-96.4998,4.0,6.365689279,15.30223738,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-01-04T19:00:00Z,26.2168,-96.4998,4.0,5.96,20.01570234,9.21,'11111222,11111222,11111222' 