owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T00:00:00Z,26.4679,-82.0631,1.78,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T01:00:00Z,26.4679,-82.0631,1.84,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T02:00:00Z,26.4679,-82.0631,1.9,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T03:00:00Z,26.4679,-82.0631,1.92,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T04:00:00Z,26.4679,-82.0631,1.93,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T05:00:00Z,26.4679,-82.0631,1.9,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T06:00:00Z,26.4679,-82.0631,1.86,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T07:00:00Z,26.4679,-82.0631,1.82,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T08:00:00Z,26.4679,-82.0631,1.79,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T09:00:00Z,26.4679,-82.0631,1.81,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T10:00:00Z,26.4679,-82.0631,1.85,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T11:00:00Z,26.4679,-82.0631,1.9,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T12:00:00Z,26.4679,-82.0631,1.96,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T13:00:00Z,26.4679,-82.0631,2.03,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T14:00:00Z,26.4679,-82.0631,2.06,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T15:00:00Z,26.4679,-82.0631,2.04,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T16:00:00Z,26.4679,-82.0631,1.98,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T17:00:00Z,26.4679,-82.0631,1.91,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T18:00:00Z,26.4679,-82.0631,1.85,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T19:00:00Z,26.4679,-82.0631,1.79,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T20:00:00Z,26.4679,-82.0631,1.71,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T21:00:00Z,26.4679,-82.0631,1.65,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T22:00:00Z,26.4679,-82.0631,1.61,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-01T23:00:00Z,26.4679,-82.0631,1.6,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T00:00:00Z,26.4679,-82.0631,1.64,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T01:00:00Z,26.4679,-82.0631,1.71,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T02:00:00Z,26.4679,-82.0631,1.774,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T03:00:00Z,26.4679,-82.0631,1.81,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T04:00:00Z,26.4679,-82.0631,1.81,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T05:00:00Z,26.4679,-82.0631,1.79,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T06:00:00Z,26.4679,-82.0631,1.74,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T07:00:00Z,26.4679,-82.0631,1.69,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T08:00:00Z,26.4679,-82.0631,1.64,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T09:00:00Z,26.4679,-82.0631,1.6,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T10:00:00Z,26.4679,-82.0631,1.57,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T11:00:00Z,26.4679,-82.0631,1.6,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T12:00:00Z,26.4679,-82.0631,1.63,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T13:00:00Z,26.4679,-82.0631,1.71,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T14:00:00Z,26.4679,-82.0631,1.79,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T15:00:00Z,26.4679,-82.0631,1.83,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T16:00:00Z,26.4679,-82.0631,1.87,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T17:00:00Z,26.4679,-82.0631,1.85,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T18:00:00Z,26.4679,-82.0631,1.8,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T19:00:00Z,26.4679,-82.0631,1.75,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T20:00:00Z,26.4679,-82.0631,1.71,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T21:00:00Z,26.4679,-82.0631,1.68,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T22:00:00Z,26.4679,-82.0631,1.66,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-02T23:00:00Z,26.4679,-82.0631,1.68,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T00:00:00Z,26.4679,-82.0631,1.72,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T01:00:00Z,26.4679,-82.0631,1.77,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T02:00:00Z,26.4679,-82.0631,1.84,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T03:00:00Z,26.4679,-82.0631,1.91,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T04:00:00Z,26.4679,-82.0631,1.95,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T05:00:00Z,26.4679,-82.0631,1.95,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T06:00:00Z,26.4679,-82.0631,1.91,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T07:00:00Z,26.4679,-82.0631,1.84,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T08:00:00Z,26.4679,-82.0631,1.76,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T09:00:00Z,26.4679,-82.0631,1.683,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T10:00:00Z,26.4679,-82.0631,1.63,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T11:00:00Z,26.4679,-82.0631,1.62,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T12:00:00Z,26.4679,-82.0631,1.64,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T13:00:00Z,26.4679,-82.0631,1.7,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T14:00:00Z,26.4679,-82.0631,1.8,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T15:00:00Z,26.4679,-82.0631,1.98,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T16:00:00Z,26.4679,-82.0631,2.02,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T17:00:00Z,26.4679,-82.0631,1.99,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T18:00:00Z,26.4679,-82.0631,1.94,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T19:00:00Z,26.4679,-82.0631,1.87,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T20:00:00Z,26.4679,-82.0631,1.8,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T21:00:00Z,26.4679,-82.0631,1.73,8.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T22:00:00Z,26.4679,-82.0631,1.69,8.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-03T23:00:00Z,26.4679,-82.0631,1.68,8.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T00:00:00Z,26.4679,-82.0631,1.73,8.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T01:00:00Z,26.4679,-82.0631,1.8,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T02:00:00Z,26.4679,-82.0631,1.87,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T03:00:00Z,26.4679,-82.0631,1.947,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T04:00:00Z,26.4679,-82.0631,2.01,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T05:00:00Z,26.4679,-82.0631,2.02,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T06:00:00Z,26.4679,-82.0631,1.98,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T07:00:00Z,26.4679,-82.0631,1.9,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T08:00:00Z,26.4679,-82.0631,1.82,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T09:00:00Z,26.4679,-82.0631,1.73,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T10:00:00Z,26.4679,-82.0631,1.65,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T11:00:00Z,26.4679,-82.0631,1.61,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T12:00:00Z,26.4679,-82.0631,1.62,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T13:00:00Z,26.4679,-82.0631,1.67,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T14:00:00Z,26.4679,-82.0631,1.76,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T15:00:00Z,26.4679,-82.0631,1.854,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T16:00:00Z,26.4679,-82.0631,1.95,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T17:00:00Z,26.4679,-82.0631,2.01,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T18:00:00Z,26.4679,-82.0631,2.03,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T19:00:00Z,26.4679,-82.0631,2.01,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T20:00:00Z,26.4679,-82.0631,1.96,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T21:00:00Z,26.4679,-82.0631,1.9,8.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T22:00:00Z,26.4679,-82.0631,1.84,8.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-04T23:00:00Z,26.4679,-82.0631,1.8,8.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T00:00:00Z,26.4679,-82.0631,1.8,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T01:00:00Z,26.4679,-82.0631,1.84,8.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T02:00:00Z,26.4679,-82.0631,1.91,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T03:00:00Z,26.4679,-82.0631,1.99,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T04:00:00Z,26.4679,-82.0631,2.06,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T05:00:00Z,26.4679,-82.0631,2.12,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T06:00:00Z,26.4679,-82.0631,2.062,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T07:00:00Z,26.4679,-82.0631,1.9,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T08:00:00Z,26.4679,-82.0631,1.75,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T09:00:00Z,26.4679,-82.0631,1.61,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T10:00:00Z,26.4679,-82.0631,1.497,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T11:00:00Z,26.4679,-82.0631,1.47,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T12:00:00Z,26.4679,-82.0631,1.56,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T13:00:00Z,26.4679,-82.0631,1.751,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T14:00:00Z,26.4679,-82.0631,1.91,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T15:00:00Z,26.4679,-82.0631,2.02,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T16:00:00Z,26.4679,-82.0631,2.113,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T17:00:00Z,26.4679,-82.0631,2.16,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T18:00:00Z,26.4679,-82.0631,2.13,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T19:00:00Z,26.4679,-82.0631,2.02,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T20:00:00Z,26.4679,-82.0631,1.9,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T21:00:00Z,26.4679,-82.0631,1.82,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T22:00:00Z,26.4679,-82.0631,1.76,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-05T23:00:00Z,26.4679,-82.0631,1.76,8.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T00:00:00Z,26.4679,-82.0631,1.87,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T01:00:00Z,26.4679,-82.0631,2.02,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T02:00:00Z,26.4679,-82.0631,2.14,8.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T03:00:00Z,26.4679,-82.0631,2.22,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T04:00:00Z,26.4679,-82.0631,2.28,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T05:00:00Z,26.4679,-82.0631,2.29,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T06:00:00Z,26.4679,-82.0631,2.19,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T07:00:00Z,26.4679,-82.0631,2.02,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T08:00:00Z,26.4679,-82.0631,1.84,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T09:00:00Z,26.4679,-82.0631,1.693,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T10:00:00Z,26.4679,-82.0631,1.55,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T11:00:00Z,26.4679,-82.0631,1.44,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T12:00:00Z,26.4679,-82.0631,1.43,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T13:00:00Z,26.4679,-82.0631,1.575,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T14:00:00Z,26.4679,-82.0631,1.773,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T15:00:00Z,26.4679,-82.0631,1.938,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T16:00:00Z,26.4679,-82.0631,2.07,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T17:00:00Z,26.4679,-82.0631,2.15,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T18:00:00Z,26.4679,-82.0631,2.18,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T19:00:00Z,26.4679,-82.0631,2.15,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T20:00:00Z,26.4679,-82.0631,2.02,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T21:00:00Z,26.4679,-82.0631,1.908,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T22:00:00Z,26.4679,-82.0631,1.84,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-06T23:00:00Z,26.4679,-82.0631,1.8,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T00:00:00Z,26.4679,-82.0631,1.81,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T01:00:00Z,26.4679,-82.0631,1.942,8.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T02:00:00Z,26.4679,-82.0631,2.096,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T03:00:00Z,26.4679,-82.0631,2.23,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T04:00:00Z,26.4679,-82.0631,2.31,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T05:00:00Z,26.4679,-82.0631,2.34,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T06:00:00Z,26.4679,-82.0631,2.298,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T07:00:00Z,26.4679,-82.0631,2.15,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T08:00:00Z,26.4679,-82.0631,1.98,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T09:00:00Z,26.4679,-82.0631,1.81,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T10:00:00Z,26.4679,-82.0631,1.66,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T11:00:00Z,26.4679,-82.0631,1.52,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T12:00:00Z,26.4679,-82.0631,1.41,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T13:00:00Z,26.4679,-82.0631,1.42,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T14:00:00Z,26.4679,-82.0631,1.57,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T15:00:00Z,26.4679,-82.0631,1.78,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T16:00:00Z,26.4679,-82.0631,1.91,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T17:00:00Z,26.4679,-82.0631,2.02,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T18:00:00Z,26.4679,-82.0631,2.12,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T19:00:00Z,26.4679,-82.0631,2.15,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T20:00:00Z,26.4679,-82.0631,2.11,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T21:00:00Z,26.4679,-82.0631,2.0,8.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T22:00:00Z,26.4679,-82.0631,1.9,8.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-07T23:00:00Z,26.4679,-82.0631,1.83,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T00:00:00Z,26.4679,-82.0631,1.833,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T01:00:00Z,26.4679,-82.0631,1.92,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T02:00:00Z,26.4679,-82.0631,2.041,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T03:00:00Z,26.4679,-82.0631,2.17,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T04:00:00Z,26.4679,-82.0631,2.27,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T05:00:00Z,26.4679,-82.0631,2.32,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T06:00:00Z,26.4679,-82.0631,2.31,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T07:00:00Z,26.4679,-82.0631,2.242,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T08:00:00Z,26.4679,-82.0631,2.09,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T09:00:00Z,26.4679,-82.0631,1.917,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T10:00:00Z,26.4679,-82.0631,1.757,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T11:00:00Z,26.4679,-82.0631,1.61,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T12:00:00Z,26.4679,-82.0631,1.461,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T13:00:00Z,26.4679,-82.0631,1.38,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T14:00:00Z,26.4679,-82.0631,1.43,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T15:00:00Z,26.4679,-82.0631,1.62,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T16:00:00Z,26.4679,-82.0631,1.8,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T17:00:00Z,26.4679,-82.0631,1.92,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T18:00:00Z,26.4679,-82.0631,2.0,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T19:00:00Z,26.4679,-82.0631,2.07,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T20:00:00Z,26.4679,-82.0631,2.09,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T21:00:00Z,26.4679,-82.0631,2.06,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T22:00:00Z,26.4679,-82.0631,2.01,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-08T23:00:00Z,26.4679,-82.0631,1.932,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T00:00:00Z,26.4679,-82.0631,1.85,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T01:00:00Z,26.4679,-82.0631,1.82,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T02:00:00Z,26.4679,-82.0631,1.9,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T03:00:00Z,26.4679,-82.0631,2.042,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T04:00:00Z,26.4679,-82.0631,2.178,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T05:00:00Z,26.4679,-82.0631,2.19,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T06:00:00Z,26.4679,-82.0631,2.17,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T07:00:00Z,26.4679,-82.0631,2.2,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T08:00:00Z,26.4679,-82.0631,2.18,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T09:00:00Z,26.4679,-82.0631,2.047,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T10:00:00Z,26.4679,-82.0631,1.871,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T11:00:00Z,26.4679,-82.0631,1.723,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T12:00:00Z,26.4679,-82.0631,1.6,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T13:00:00Z,26.4679,-82.0631,1.492,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T14:00:00Z,26.4679,-82.0631,1.43,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T15:00:00Z,26.4679,-82.0631,1.46,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T16:00:00Z,26.4679,-82.0631,1.62,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T17:00:00Z,26.4679,-82.0631,1.77,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T18:00:00Z,26.4679,-82.0631,1.88,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T19:00:00Z,26.4679,-82.0631,1.96,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T20:00:00Z,26.4679,-82.0631,1.98,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T21:00:00Z,26.4679,-82.0631,1.92,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T22:00:00Z,26.4679,-82.0631,1.872,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-09T23:00:00Z,26.4679,-82.0631,1.87,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T00:00:00Z,26.4679,-82.0631,1.832,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T01:00:00Z,26.4679,-82.0631,1.75,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T02:00:00Z,26.4679,-82.0631,1.72,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T03:00:00Z,26.4679,-82.0631,1.808,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T04:00:00Z,26.4679,-82.0631,1.941,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T05:00:00Z,26.4679,-82.0631,2.06,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T06:00:00Z,26.4679,-82.0631,2.17,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T07:00:00Z,26.4679,-82.0631,2.19,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T08:00:00Z,26.4679,-82.0631,2.18,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T09:00:00Z,26.4679,-82.0631,2.05,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T10:00:00Z,26.4679,-82.0631,1.88,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T11:00:00Z,26.4679,-82.0631,1.73,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T12:00:00Z,26.4679,-82.0631,1.62,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T13:00:00Z,26.4679,-82.0631,1.5,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T14:00:00Z,26.4679,-82.0631,1.404,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T15:00:00Z,26.4679,-82.0631,1.42,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T16:00:00Z,26.4679,-82.0631,1.55,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T17:00:00Z,26.4679,-82.0631,1.72,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T18:00:00Z,26.4679,-82.0631,1.84,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T19:00:00Z,26.4679,-82.0631,1.92,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T20:00:00Z,26.4679,-82.0631,1.98,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T21:00:00Z,26.4679,-82.0631,2.02,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T22:00:00Z,26.4679,-82.0631,2.0,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-10T23:00:00Z,26.4679,-82.0631,1.93,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T00:00:00Z,26.4679,-82.0631,1.85,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T01:00:00Z,26.4679,-82.0631,1.79,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T02:00:00Z,26.4679,-82.0631,1.77,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T03:00:00Z,26.4679,-82.0631,1.81,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T04:00:00Z,26.4679,-82.0631,1.89,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T05:00:00Z,26.4679,-82.0631,1.99,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T06:00:00Z,26.4679,-82.0631,2.09,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T07:00:00Z,26.4679,-82.0631,2.14,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T08:00:00Z,26.4679,-82.0631,2.15,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T09:00:00Z,26.4679,-82.0631,2.08,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T10:00:00Z,26.4679,-82.0631,1.96,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T11:00:00Z,26.4679,-82.0631,1.84,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T12:00:00Z,26.4679,-82.0631,1.74,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T13:00:00Z,26.4679,-82.0631,1.63,3.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T14:00:00Z,26.4679,-82.0631,1.53,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T15:00:00Z,26.4679,-82.0631,1.5,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T16:00:00Z,26.4679,-82.0631,1.53,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T17:00:00Z,26.4679,-82.0631,1.66,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T18:00:00Z,26.4679,-82.0631,1.788,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T19:00:00Z,26.4679,-82.0631,1.89,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T20:00:00Z,26.4679,-82.0631,1.98,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-11-11T21:00:00Z,26.4679,-82.0631,2.02,7.33,1111122 