owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-09-01T00:30:00Z,28.1324,-97.0345,73.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T01:30:00Z,28.1324,-97.0345,75.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T02:30:00Z,28.1324,-97.0345,76.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T03:30:00Z,28.1324,-97.0345,80.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T04:30:00Z,28.1324,-97.0345,80.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T05:30:00Z,28.1324,-97.0345,82.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T06:30:00Z,28.1324,-97.0345,83.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T07:30:00Z,28.1324,-97.0345,81.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T08:30:00Z,28.1324,-97.0345,81.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T09:30:00Z,28.1324,-97.0345,82.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T10:30:00Z,28.1324,-97.0345,83.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T11:30:00Z,28.1324,-97.0345,93.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T12:30:00Z,28.1324,-97.0345,95.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T13:30:00Z,28.1324,-97.0345,95.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T14:30:00Z,28.1324,-97.0345,92.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T15:30:00Z,28.1324,-97.0345,81.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T16:30:00Z,28.1324,-97.0345,66.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T17:30:00Z,28.1324,-97.0345,64.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T18:30:00Z,28.1324,-97.0345,61.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T19:30:00Z,28.1324,-97.0345,65.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T20:30:00Z,28.1324,-97.0345,67.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T21:30:00Z,28.1324,-97.0345,65.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T22:30:00Z,28.1324,-97.0345,70.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-01T23:30:00Z,28.1324,-97.0345,70.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T00:30:00Z,28.1324,-97.0345,74.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T01:30:00Z,28.1324,-97.0345,70.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T02:30:00Z,28.1324,-97.0345,68.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T03:30:00Z,28.1324,-97.0345,72.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T04:30:00Z,28.1324,-97.0345,77.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T05:30:00Z,28.1324,-97.0345,77.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T06:30:00Z,28.1324,-97.0345,78.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T07:30:00Z,28.1324,-97.0345,81.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T08:30:00Z,28.1324,-97.0345,85.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T09:30:00Z,28.1324,-97.0345,88.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T10:30:00Z,28.1324,-97.0345,93.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T11:30:00Z,28.1324,-97.0345,93.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T12:30:00Z,28.1324,-97.0345,91.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T15:30:00Z,28.1324,-97.0345,79.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T16:30:00Z,28.1324,-97.0345,67.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T17:30:00Z,28.1324,-97.0345,65.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T18:30:00Z,28.1324,-97.0345,64.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T19:30:00Z,28.1324,-97.0345,66.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T20:30:00Z,28.1324,-97.0345,69.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T21:30:00Z,28.1324,-97.0345,71.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T22:30:00Z,28.1324,-97.0345,69.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-02T23:30:00Z,28.1324,-97.0345,65.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T00:30:00Z,28.1324,-97.0345,72.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T01:30:00Z,28.1324,-97.0345,76.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T02:30:00Z,28.1324,-97.0345,79.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T03:30:00Z,28.1324,-97.0345,80.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T04:30:00Z,28.1324,-97.0345,80.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T05:30:00Z,28.1324,-97.0345,78.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T06:30:00Z,28.1324,-97.0345,79.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T07:30:00Z,28.1324,-97.0345,83.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T08:30:00Z,28.1324,-97.0345,83.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T09:30:00Z,28.1324,-97.0345,89.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T10:30:00Z,28.1324,-97.0345,91.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T11:30:00Z,28.1324,-97.0345,93.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T12:30:00Z,28.1324,-97.0345,86.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T13:30:00Z,28.1324,-97.0345,90.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T14:30:00Z,28.1324,-97.0345,86.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T15:30:00Z,28.1324,-97.0345,80.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T16:30:00Z,28.1324,-97.0345,76.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T17:30:00Z,28.1324,-97.0345,65.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T18:30:00Z,28.1324,-97.0345,62.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T19:30:00Z,28.1324,-97.0345,61.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T20:30:00Z,28.1324,-97.0345,62.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T21:30:00Z,28.1324,-97.0345,71.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T22:30:00Z,28.1324,-97.0345,71.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-03T23:30:00Z,28.1324,-97.0345,75.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T00:30:00Z,28.1324,-97.0345,77.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T01:30:00Z,28.1324,-97.0345,79.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T02:30:00Z,28.1324,-97.0345,80.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T03:30:00Z,28.1324,-97.0345,79.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T04:30:00Z,28.1324,-97.0345,79.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T05:30:00Z,28.1324,-97.0345,80.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T06:30:00Z,28.1324,-97.0345,82.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T07:30:00Z,28.1324,-97.0345,85.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T08:30:00Z,28.1324,-97.0345,87.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T09:30:00Z,28.1324,-97.0345,84.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T10:30:00Z,28.1324,-97.0345,89.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T11:30:00Z,28.1324,-97.0345,91.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T12:30:00Z,28.1324,-97.0345,92.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T13:30:00Z,28.1324,-97.0345,93.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T14:30:00Z,28.1324,-97.0345,90.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T15:30:00Z,28.1324,-97.0345,92.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T16:30:00Z,28.1324,-97.0345,75.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T17:30:00Z,28.1324,-97.0345,74.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T18:30:00Z,28.1324,-97.0345,75.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T19:30:00Z,28.1324,-97.0345,74.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T20:30:00Z,28.1324,-97.0345,75.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T21:30:00Z,28.1324,-97.0345,73.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T22:30:00Z,28.1324,-97.0345,76.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-04T23:30:00Z,28.1324,-97.0345,80.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T00:30:00Z,28.1324,-97.0345,80.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T01:30:00Z,28.1324,-97.0345,83.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T02:30:00Z,28.1324,-97.0345,84.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T03:30:00Z,28.1324,-97.0345,83.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T04:30:00Z,28.1324,-97.0345,84.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T05:30:00Z,28.1324,-97.0345,86.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T06:30:00Z,28.1324,-97.0345,86.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T07:30:00Z,28.1324,-97.0345,88.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T08:30:00Z,28.1324,-97.0345,91.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T09:30:00Z,28.1324,-97.0345,89.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T10:30:00Z,28.1324,-97.0345,87.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T11:30:00Z,28.1324,-97.0345,93.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T12:30:00Z,28.1324,-97.0345,92.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T13:30:00Z,28.1324,-97.0345,92.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T14:30:00Z,28.1324,-97.0345,91.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T15:30:00Z,28.1324,-97.0345,93.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T16:30:00Z,28.1324,-97.0345,89.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T17:30:00Z,28.1324,-97.0345,88.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T18:30:00Z,28.1324,-97.0345,82.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T19:30:00Z,28.1324,-97.0345,76.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T20:30:00Z,28.1324,-97.0345,72.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T21:30:00Z,28.1324,-97.0345,71.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T22:30:00Z,28.1324,-97.0345,75.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-05T23:30:00Z,28.1324,-97.0345,80.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T00:30:00Z,28.1324,-97.0345,82.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T01:30:00Z,28.1324,-97.0345,83.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T02:30:00Z,28.1324,-97.0345,82.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T03:30:00Z,28.1324,-97.0345,83.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T04:30:00Z,28.1324,-97.0345,84.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T07:00:00Z,28.1324,-97.0345,84.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T08:00:00Z,28.1324,-97.0345,86.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T08:30:00Z,28.1324,-97.0345,87.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T09:30:00Z,28.1324,-97.0345,88.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T10:30:00Z,28.1324,-97.0345,89.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T11:30:00Z,28.1324,-97.0345,89.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T12:30:00Z,28.1324,-97.0345,95.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T13:30:00Z,28.1324,-97.0345,97.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T14:30:00Z,28.1324,-97.0345,94.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T15:30:00Z,28.1324,-97.0345,89.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T16:30:00Z,28.1324,-97.0345,76.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T17:30:00Z,28.1324,-97.0345,77.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T18:30:00Z,28.1324,-97.0345,72.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T19:30:00Z,28.1324,-97.0345,79.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T20:30:00Z,28.1324,-97.0345,79.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T21:30:00Z,28.1324,-97.0345,77.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T22:30:00Z,28.1324,-97.0345,77.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-06T23:30:00Z,28.1324,-97.0345,78.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T00:30:00Z,28.1324,-97.0345,80.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T01:30:00Z,28.1324,-97.0345,81.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T02:30:00Z,28.1324,-97.0345,81.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T03:30:00Z,28.1324,-97.0345,85.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T04:30:00Z,28.1324,-97.0345,85.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T05:30:00Z,28.1324,-97.0345,85.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T06:30:00Z,28.1324,-97.0345,84.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T07:30:00Z,28.1324,-97.0345,82.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T08:30:00Z,28.1324,-97.0345,84.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T09:30:00Z,28.1324,-97.0345,86.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T10:30:00Z,28.1324,-97.0345,87.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T11:30:00Z,28.1324,-97.0345,88.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T12:30:00Z,28.1324,-97.0345,87.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T13:30:00Z,28.1324,-97.0345,86.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T14:30:00Z,28.1324,-97.0345,93.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T15:30:00Z,28.1324,-97.0345,86.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T16:30:00Z,28.1324,-97.0345,82.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T17:30:00Z,28.1324,-97.0345,73.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T18:30:00Z,28.1324,-97.0345,73.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T19:30:00Z,28.1324,-97.0345,68.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T20:30:00Z,28.1324,-97.0345,65.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T21:30:00Z,28.1324,-97.0345,72.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T22:30:00Z,28.1324,-97.0345,72.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-07T23:30:00Z,28.1324,-97.0345,79.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T00:30:00Z,28.1324,-97.0345,79.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T01:30:00Z,28.1324,-97.0345,78.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T02:30:00Z,28.1324,-97.0345,78.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T03:30:00Z,28.1324,-97.0345,77.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T04:30:00Z,28.1324,-97.0345,82.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T05:30:00Z,28.1324,-97.0345,82.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T06:30:00Z,28.1324,-97.0345,81.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T07:30:00Z,28.1324,-97.0345,79.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T08:30:00Z,28.1324,-97.0345,80.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T09:30:00Z,28.1324,-97.0345,83.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T10:30:00Z,28.1324,-97.0345,81.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T11:30:00Z,28.1324,-97.0345,82.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T12:30:00Z,28.1324,-97.0345,83.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T13:30:00Z,28.1324,-97.0345,83.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T14:30:00Z,28.1324,-97.0345,80.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T15:30:00Z,28.1324,-97.0345,80.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T16:30:00Z,28.1324,-97.0345,78.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T17:30:00Z,28.1324,-97.0345,77.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T18:30:00Z,28.1324,-97.0345,76.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T19:30:00Z,28.1324,-97.0345,75.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T20:30:00Z,28.1324,-97.0345,76.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T21:30:00Z,28.1324,-97.0345,74.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T22:30:00Z,28.1324,-97.0345,78.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-08T23:30:00Z,28.1324,-97.0345,77.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T00:30:00Z,28.1324,-97.0345,79.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T01:30:00Z,28.1324,-97.0345,81.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T02:30:00Z,28.1324,-97.0345,80.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T03:30:00Z,28.1324,-97.0345,81.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T04:30:00Z,28.1324,-97.0345,81.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T05:30:00Z,28.1324,-97.0345,82.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T06:30:00Z,28.1324,-97.0345,79.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T07:30:00Z,28.1324,-97.0345,79.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T08:30:00Z,28.1324,-97.0345,78.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T09:30:00Z,28.1324,-97.0345,79.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T10:30:00Z,28.1324,-97.0345,77.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T11:30:00Z,28.1324,-97.0345,78.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T12:30:00Z,28.1324,-97.0345,78.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T13:30:00Z,28.1324,-97.0345,80.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T15:00:00Z,28.1324,-97.0345,77.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T15:30:00Z,28.1324,-97.0345,75.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T16:30:00Z,28.1324,-97.0345,76.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T17:30:00Z,28.1324,-97.0345,77.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T21:30:00Z,28.1324,-97.0345,75.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T22:30:00Z,28.1324,-97.0345,73.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-09T23:30:00Z,28.1324,-97.0345,75.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T00:30:00Z,28.1324,-97.0345,78.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T01:30:00Z,28.1324,-97.0345,80.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T02:30:00Z,28.1324,-97.0345,77.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T03:30:00Z,28.1324,-97.0345,76.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T04:30:00Z,28.1324,-97.0345,78.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T06:00:00Z,28.1324,-97.0345,78.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T06:30:00Z,28.1324,-97.0345,77.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T07:30:00Z,28.1324,-97.0345,81.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T08:30:00Z,28.1324,-97.0345,82.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T09:30:00Z,28.1324,-97.0345,83.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T10:30:00Z,28.1324,-97.0345,78.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T11:30:00Z,28.1324,-97.0345,83.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T12:30:00Z,28.1324,-97.0345,78.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T13:30:00Z,28.1324,-97.0345,78.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T14:30:00Z,28.1324,-97.0345,80.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T15:30:00Z,28.1324,-97.0345,79.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T16:30:00Z,28.1324,-97.0345,78.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T17:30:00Z,28.1324,-97.0345,76.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T18:30:00Z,28.1324,-97.0345,77.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T19:30:00Z,28.1324,-97.0345,78.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T20:30:00Z,28.1324,-97.0345,75.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T21:30:00Z,28.1324,-97.0345,88.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T22:30:00Z,28.1324,-97.0345,87.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-10T23:30:00Z,28.1324,-97.0345,87.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T00:30:00Z,28.1324,-97.0345,78.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T01:30:00Z,28.1324,-97.0345,80.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T02:30:00Z,28.1324,-97.0345,81.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T03:30:00Z,28.1324,-97.0345,78.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T04:30:00Z,28.1324,-97.0345,81.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T06:00:00Z,28.1324,-97.0345,83.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T06:30:00Z,28.1324,-97.0345,82.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T07:30:00Z,28.1324,-97.0345,85.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T08:30:00Z,28.1324,-97.0345,83.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T09:30:00Z,28.1324,-97.0345,78.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T10:30:00Z,28.1324,-97.0345,78.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T11:30:00Z,28.1324,-97.0345,83.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T12:30:00Z,28.1324,-97.0345,82.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T13:30:00Z,28.1324,-97.0345,86.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T14:30:00Z,28.1324,-97.0345,84.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T15:30:00Z,28.1324,-97.0345,82.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T16:30:00Z,28.1324,-97.0345,82.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T17:30:00Z,28.1324,-97.0345,81.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T18:30:00Z,28.1324,-97.0345,79.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T19:30:00Z,28.1324,-97.0345,69.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T20:30:00Z,28.1324,-97.0345,76.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T21:30:00Z,28.1324,-97.0345,74.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T22:30:00Z,28.1324,-97.0345,76.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-11T23:30:00Z,28.1324,-97.0345,87.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T00:30:00Z,28.1324,-97.0345,86.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T01:30:00Z,28.1324,-97.0345,87.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T02:30:00Z,28.1324,-97.0345,88.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T03:30:00Z,28.1324,-97.0345,77.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T04:30:00Z,28.1324,-97.0345,75.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T05:30:00Z,28.1324,-97.0345,79.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T06:30:00Z,28.1324,-97.0345,81.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T07:30:00Z,28.1324,-97.0345,88.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T08:30:00Z,28.1324,-97.0345,86.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T09:30:00Z,28.1324,-97.0345,84.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T10:30:00Z,28.1324,-97.0345,85.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T11:30:00Z,28.1324,-97.0345,84.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T12:30:00Z,28.1324,-97.0345,84.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T13:30:00Z,28.1324,-97.0345,88.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T14:30:00Z,28.1324,-97.0345,93.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-12T15:30:00Z,28.1324,-97.0345,83.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-13T19:30:00Z,28.1324,-97.0345,69.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-13T20:30:00Z,28.1324,-97.0345,69.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-13T21:30:00Z,28.1324,-97.0345,64.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-13T22:30:00Z,28.1324,-97.0345,71.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-13T23:30:00Z,28.1324,-97.0345,72.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-14T00:30:00Z,28.1324,-97.0345,74.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-14T01:30:00Z,28.1324,-97.0345,74.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-14T02:30:00Z,28.1324,-97.0345,77.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-14T03:30:00Z,28.1324,-97.0345,79.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-09-14T04:30:00Z,28.1324,-97.0345,78.9,11111222 