owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T00:00:00Z,30.2791,-87.5561,1.241,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T00:30:00Z,30.2791,-87.5561,1.22,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T01:00:00Z,30.2791,-87.5561,1.193,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T01:30:00Z,30.2791,-87.5561,1.191,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T02:00:00Z,30.2791,-87.5561,1.179,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T02:30:00Z,30.2791,-87.5561,1.192,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T03:00:00Z,30.2791,-87.5561,1.187,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T03:30:00Z,30.2791,-87.5561,1.209,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T04:00:00Z,30.2791,-87.5561,1.206,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T04:30:00Z,30.2791,-87.5561,1.2,4.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T05:00:00Z,30.2791,-87.5561,1.21,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T05:30:00Z,30.2791,-87.5561,1.233,4.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T06:00:00Z,30.2791,-87.5561,1.217,4.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T06:30:00Z,30.2791,-87.5561,1.211,3.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T07:00:00Z,30.2791,-87.5561,1.253,3.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T07:30:00Z,30.2791,-87.5561,1.23,2.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T08:00:00Z,30.2791,-87.5561,1.229,4.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T08:30:00Z,30.2791,-87.5561,1.232,4.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T09:00:00Z,30.2791,-87.5561,1.248,4.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T09:30:00Z,30.2791,-87.5561,1.277,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T10:00:00Z,30.2791,-87.5561,1.273,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T10:30:00Z,30.2791,-87.5561,1.333,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T11:00:00Z,30.2791,-87.5561,1.338,4.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T11:30:00Z,30.2791,-87.5561,1.362,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T12:00:00Z,30.2791,-87.5561,1.399,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T12:30:00Z,30.2791,-87.5561,1.427,4.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T13:00:00Z,30.2791,-87.5561,1.433,4.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T13:30:00Z,30.2791,-87.5561,1.458,4.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T14:00:00Z,30.2791,-87.5561,1.48,4.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T14:30:00Z,30.2791,-87.5561,1.499,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T15:00:00Z,30.2791,-87.5561,1.473,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T15:30:00Z,30.2791,-87.5561,1.515,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T16:00:00Z,30.2791,-87.5561,1.522,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T16:30:00Z,30.2791,-87.5561,1.509,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T17:00:00Z,30.2791,-87.5561,1.498,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T17:30:00Z,30.2791,-87.5561,1.518,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T18:00:00Z,30.2791,-87.5561,1.492,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T18:30:00Z,30.2791,-87.5561,1.466,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T19:00:00Z,30.2791,-87.5561,1.454,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T19:30:00Z,30.2791,-87.5561,1.403,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T20:00:00Z,30.2791,-87.5561,1.383,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T20:30:00Z,30.2791,-87.5561,1.392,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T21:00:00Z,30.2791,-87.5561,1.341,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T21:30:00Z,30.2791,-87.5561,1.317,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T22:00:00Z,30.2791,-87.5561,1.329,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T22:30:00Z,30.2791,-87.5561,1.314,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T23:00:00Z,30.2791,-87.5561,1.303,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T23:30:00Z,30.2791,-87.5561,1.283,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T00:00:00Z,30.2791,-87.5561,1.295,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T00:30:00Z,30.2791,-87.5561,1.26,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T01:00:00Z,30.2791,-87.5561,1.24,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T01:30:00Z,30.2791,-87.5561,1.245,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T02:00:00Z,30.2791,-87.5561,1.246,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T02:30:00Z,30.2791,-87.5561,1.231,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T03:00:00Z,30.2791,-87.5561,1.23,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T03:30:00Z,30.2791,-87.5561,1.222,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T04:00:00Z,30.2791,-87.5561,1.223,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T04:30:00Z,30.2791,-87.5561,1.234,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T05:00:00Z,30.2791,-87.5561,1.262,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T05:30:00Z,30.2791,-87.5561,1.25,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T06:00:00Z,30.2791,-87.5561,1.261,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T06:30:00Z,30.2791,-87.5561,1.258,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T07:00:00Z,30.2791,-87.5561,1.248,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T07:30:00Z,30.2791,-87.5561,1.251,4.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T08:00:00Z,30.2791,-87.5561,1.247,3.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T08:30:00Z,30.2791,-87.5561,1.262,3.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T09:00:00Z,30.2791,-87.5561,1.241,3.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T09:30:00Z,30.2791,-87.5561,1.262,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T10:00:00Z,30.2791,-87.5561,1.285,4.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T10:30:00Z,30.2791,-87.5561,1.286,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T11:00:00Z,30.2791,-87.5561,1.31,4.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T11:30:00Z,30.2791,-87.5561,1.33,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T12:00:00Z,30.2791,-87.5561,1.365,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T12:30:00Z,30.2791,-87.5561,1.371,4.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T13:00:00Z,30.2791,-87.5561,1.404,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T13:30:00Z,30.2791,-87.5561,1.406,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T14:00:00Z,30.2791,-87.5561,1.419,4.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T14:30:00Z,30.2791,-87.5561,1.449,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T15:00:00Z,30.2791,-87.5561,1.475,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T15:30:00Z,30.2791,-87.5561,1.474,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T16:00:00Z,30.2791,-87.5561,1.479,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T16:30:00Z,30.2791,-87.5561,1.489,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T17:00:00Z,30.2791,-87.5561,1.478,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T17:30:00Z,30.2791,-87.5561,1.493,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T18:00:00Z,30.2791,-87.5561,1.502,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T18:30:00Z,30.2791,-87.5561,1.506,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T19:00:00Z,30.2791,-87.5561,1.486,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T19:30:00Z,30.2791,-87.5561,1.474,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T20:00:00Z,30.2791,-87.5561,1.433,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T20:30:00Z,30.2791,-87.5561,1.41,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T21:00:00Z,30.2791,-87.5561,1.394,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T21:30:00Z,30.2791,-87.5561,1.382,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T22:00:00Z,30.2791,-87.5561,1.366,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T22:30:00Z,30.2791,-87.5561,1.367,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T23:00:00Z,30.2791,-87.5561,1.339,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T23:30:00Z,30.2791,-87.5561,1.332,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T00:00:00Z,30.2791,-87.5561,1.312,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T00:30:00Z,30.2791,-87.5561,1.32,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T01:00:00Z,30.2791,-87.5561,1.319,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T01:30:00Z,30.2791,-87.5561,1.306,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T02:00:00Z,30.2791,-87.5561,1.307,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T02:30:00Z,30.2791,-87.5561,1.309,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T03:00:00Z,30.2791,-87.5561,1.299,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T03:30:00Z,30.2791,-87.5561,1.291,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T04:00:00Z,30.2791,-87.5561,1.303,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T04:30:00Z,30.2791,-87.5561,1.31,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T05:00:00Z,30.2791,-87.5561,1.284,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T05:30:00Z,30.2791,-87.5561,1.281,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T06:00:00Z,30.2791,-87.5561,1.291,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T06:30:00Z,30.2791,-87.5561,1.274,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T07:00:00Z,30.2791,-87.5561,1.315,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T07:30:00Z,30.2791,-87.5561,1.315,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T08:00:00Z,30.2791,-87.5561,1.282,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T08:30:00Z,30.2791,-87.5561,1.282,4.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T09:00:00Z,30.2791,-87.5561,1.261,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T09:30:00Z,30.2791,-87.5561,1.275,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T10:00:00Z,30.2791,-87.5561,1.264,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T10:30:00Z,30.2791,-87.5561,1.264,4.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T11:00:00Z,30.2791,-87.5561,1.256,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T11:30:00Z,30.2791,-87.5561,1.299,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T12:00:00Z,30.2791,-87.5561,1.321,4.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T12:30:00Z,30.2791,-87.5561,1.318,3.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T13:00:00Z,30.2791,-87.5561,1.333,4.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T13:30:00Z,30.2791,-87.5561,1.31,4.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T14:00:00Z,30.2791,-87.5561,1.346,4.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T14:30:00Z,30.2791,-87.5561,1.365,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T15:00:00Z,30.2791,-87.5561,1.363,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T15:30:00Z,30.2791,-87.5561,1.377,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T16:00:00Z,30.2791,-87.5561,1.375,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T16:30:00Z,30.2791,-87.5561,1.379,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T17:00:00Z,30.2791,-87.5561,1.384,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T17:30:00Z,30.2791,-87.5561,1.391,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T18:00:00Z,30.2791,-87.5561,1.388,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T18:30:00Z,30.2791,-87.5561,1.399,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T19:00:00Z,30.2791,-87.5561,1.385,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T19:30:00Z,30.2791,-87.5561,1.396,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T20:00:00Z,30.2791,-87.5561,1.351,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T20:30:00Z,30.2791,-87.5561,1.326,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T21:00:00Z,30.2791,-87.5561,1.333,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T21:30:00Z,30.2791,-87.5561,1.276,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T22:00:00Z,30.2791,-87.5561,1.258,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T22:30:00Z,30.2791,-87.5561,1.23,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T23:00:00Z,30.2791,-87.5561,1.233,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T23:30:00Z,30.2791,-87.5561,1.255,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T00:00:00Z,30.2791,-87.5561,1.259,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T00:30:00Z,30.2791,-87.5561,1.242,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T01:00:00Z,30.2791,-87.5561,1.242,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T01:30:00Z,30.2791,-87.5561,1.231,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T02:00:00Z,30.2791,-87.5561,1.247,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T02:30:00Z,30.2791,-87.5561,1.261,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T03:00:00Z,30.2791,-87.5561,1.258,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T03:30:00Z,30.2791,-87.5561,1.249,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T04:00:00Z,30.2791,-87.5561,1.237,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T04:30:00Z,30.2791,-87.5561,1.249,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T05:00:00Z,30.2791,-87.5561,1.232,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T05:30:00Z,30.2791,-87.5561,1.235,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T06:00:00Z,30.2791,-87.5561,1.233,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T06:30:00Z,30.2791,-87.5561,1.23,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T07:00:00Z,30.2791,-87.5561,1.24,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T07:30:00Z,30.2791,-87.5561,1.233,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T08:00:00Z,30.2791,-87.5561,1.238,4.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T08:30:00Z,30.2791,-87.5561,1.234,4.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T09:00:00Z,30.2791,-87.5561,1.235,4.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T09:30:00Z,30.2791,-87.5561,1.218,3.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T10:00:00Z,30.2791,-87.5561,1.212,4.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T10:30:00Z,30.2791,-87.5561,1.215,3.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T11:00:00Z,30.2791,-87.5561,1.215,3.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T11:30:00Z,30.2791,-87.5561,1.202,3.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T12:00:00Z,30.2791,-87.5561,1.214,3.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T12:30:00Z,30.2791,-87.5561,1.213,4.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T13:00:00Z,30.2791,-87.5561,1.238,4.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T13:30:00Z,30.2791,-87.5561,1.241,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T14:00:00Z,30.2791,-87.5561,1.246,3.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T14:30:00Z,30.2791,-87.5561,1.263,4.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T15:00:00Z,30.2791,-87.5561,1.27,3.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T15:30:00Z,30.2791,-87.5561,1.269,4.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T16:00:00Z,30.2791,-87.5561,1.255,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T16:30:00Z,30.2791,-87.5561,1.267,5.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T17:00:00Z,30.2791,-87.5561,1.27,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T17:30:00Z,30.2791,-87.5561,1.262,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T18:00:00Z,30.2791,-87.5561,1.273,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T18:30:00Z,30.2791,-87.5561,1.255,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T19:00:00Z,30.2791,-87.5561,1.249,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T19:30:00Z,30.2791,-87.5561,1.262,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T20:00:00Z,30.2791,-87.5561,1.241,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T20:30:00Z,30.2791,-87.5561,1.257,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T21:00:00Z,30.2791,-87.5561,1.248,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T21:30:00Z,30.2791,-87.5561,1.229,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T22:00:00Z,30.2791,-87.5561,1.242,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T22:30:00Z,30.2791,-87.5561,1.215,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T23:00:00Z,30.2791,-87.5561,1.244,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T23:30:00Z,30.2791,-87.5561,1.221,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T00:00:00Z,30.2791,-87.5561,1.228,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T00:30:00Z,30.2791,-87.5561,1.218,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T01:00:00Z,30.2791,-87.5561,1.214,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T01:30:00Z,30.2791,-87.5561,1.241,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T02:00:00Z,30.2791,-87.5561,1.211,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T02:30:00Z,30.2791,-87.5561,1.242,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T03:00:00Z,30.2791,-87.5561,1.252,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T03:30:00Z,30.2791,-87.5561,1.241,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T04:00:00Z,30.2791,-87.5561,1.247,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T04:30:00Z,30.2791,-87.5561,1.263,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T05:00:00Z,30.2791,-87.5561,1.24,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T05:30:00Z,30.2791,-87.5561,1.26,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T06:00:00Z,30.2791,-87.5561,1.251,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T06:30:00Z,30.2791,-87.5561,1.236,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T07:00:00Z,30.2791,-87.5561,1.247,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T07:30:00Z,30.2791,-87.5561,1.255,4.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T08:00:00Z,30.2791,-87.5561,1.272,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T08:30:00Z,30.2791,-87.5561,1.261,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T09:00:00Z,30.2791,-87.5561,1.278,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T09:30:00Z,30.2791,-87.5561,1.268,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T10:00:00Z,30.2791,-87.5561,1.253,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T10:30:00Z,30.2791,-87.5561,1.24,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T11:00:00Z,30.2791,-87.5561,1.242,4.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T11:30:00Z,30.2791,-87.5561,1.252,4.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T12:00:00Z,30.2791,-87.5561,1.259,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T12:30:00Z,30.2791,-87.5561,1.165,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T13:00:00Z,30.2791,-87.5561,1.229,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T13:30:00Z,30.2791,-87.5561,1.204,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T14:00:00Z,30.2791,-87.5561,1.196,4.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T14:30:00Z,30.2791,-87.5561,1.219,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T15:00:00Z,30.2791,-87.5561,1.18,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T15:30:00Z,30.2791,-87.5561,1.2,4.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T16:00:00Z,30.2791,-87.5561,1.195,4.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T16:30:00Z,30.2791,-87.5561,1.213,3.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T17:00:00Z,30.2791,-87.5561,1.191,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T17:30:00Z,30.2791,-87.5561,1.193,3.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T18:00:00Z,30.2791,-87.5561,1.206,4.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T18:30:00Z,30.2791,-87.5561,1.155,4.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T19:00:00Z,30.2791,-87.5561,1.174,3.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T19:30:00Z,30.2791,-87.5561,1.183,3.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T20:00:00Z,30.2791,-87.5561,1.207,3.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T20:30:00Z,30.2791,-87.5561,1.183,4.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T21:00:00Z,30.2791,-87.5561,1.208,3.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T21:30:00Z,30.2791,-87.5561,1.193,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T22:00:00Z,30.2791,-87.5561,1.185,4.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T22:30:00Z,30.2791,-87.5561,1.199,4.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T23:00:00Z,30.2791,-87.5561,1.195,3.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T23:30:00Z,30.2791,-87.5561,1.182,4.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T00:00:00Z,30.2791,-87.5561,1.183,4.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T00:30:00Z,30.2791,-87.5561,1.182,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T01:00:00Z,30.2791,-87.5561,1.176,4.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T01:30:00Z,30.2791,-87.5561,1.21,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T02:00:00Z,30.2791,-87.5561,1.197,3.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T02:30:00Z,30.2791,-87.5561,1.206,2.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T03:00:00Z,30.2791,-87.5561,1.216,3.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T03:30:00Z,30.2791,-87.5561,1.212,4.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T04:00:00Z,30.2791,-87.5561,1.253,4.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T04:30:00Z,30.2791,-87.5561,1.252,4.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T05:00:00Z,30.2791,-87.5561,1.258,3.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T05:30:00Z,30.2791,-87.5561,1.276,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T06:00:00Z,30.2791,-87.5561,1.292,4.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T06:30:00Z,30.2791,-87.5561,1.279,4.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T07:00:00Z,30.2791,-87.5561,1.277,3.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T07:30:00Z,30.2791,-87.5561,1.278,4.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T08:00:00Z,30.2791,-87.5561,1.276,3.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T08:30:00Z,30.2791,-87.5561,1.278,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T09:00:00Z,30.2791,-87.5561,1.275,4.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T09:30:00Z,30.2791,-87.5561,1.259,3.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T10:00:00Z,30.2791,-87.5561,1.278,3.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T10:30:00Z,30.2791,-87.5561,1.31,4.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T11:00:00Z,30.2791,-87.5561,1.271,4.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T11:30:00Z,30.2791,-87.5561,1.25,3.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T12:00:00Z,30.2791,-87.5561,1.248,3.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T12:30:00Z,30.2791,-87.5561,1.251,3.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T13:00:00Z,30.2791,-87.5561,1.23,3.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T13:30:00Z,30.2791,-87.5561,1.215,3.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T14:00:00Z,30.2791,-87.5561,1.203,3.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T14:30:00Z,30.2791,-87.5561,1.204,4.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T15:00:00Z,30.2791,-87.5561,1.18,4.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T15:30:00Z,30.2791,-87.5561,1.176,4.91,1111122 