owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T00:00:00Z,26.5255,-82.0032,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T01:00:00Z,26.5255,-82.0032,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T02:00:00Z,26.5255,-82.0032,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T03:00:00Z,26.5255,-82.0032,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T04:00:00Z,26.5255,-82.0032,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T05:00:00Z,26.5255,-82.0032,3.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T06:00:00Z,26.5255,-82.0032,3.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T07:00:00Z,26.5255,-82.0032,3.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T08:00:00Z,26.5255,-82.0032,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T09:00:00Z,26.5255,-82.0032,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T10:00:00Z,26.5255,-82.0032,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T11:00:00Z,26.5255,-82.0032,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T12:00:00Z,26.5255,-82.0032,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T13:00:00Z,26.5255,-82.0032,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T14:00:00Z,26.5255,-82.0032,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T15:00:00Z,26.5255,-82.0032,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T16:00:00Z,26.5255,-82.0032,9.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T17:00:00Z,26.5255,-82.0032,10.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T18:00:00Z,26.5255,-82.0032,12.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T19:00:00Z,26.5255,-82.0032,12.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T20:00:00Z,26.5255,-82.0032,12.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T21:00:00Z,26.5255,-82.0032,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T22:00:00Z,26.5255,-82.0032,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-01T23:00:00Z,26.5255,-82.0032,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T00:00:00Z,26.5255,-82.0032,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T01:00:00Z,26.5255,-82.0032,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T02:00:00Z,26.5255,-82.0032,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T03:00:00Z,26.5255,-82.0032,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T04:00:00Z,26.5255,-82.0032,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T05:00:00Z,26.5255,-82.0032,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T06:00:00Z,26.5255,-82.0032,3.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T07:00:00Z,26.5255,-82.0032,3.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T08:00:00Z,26.5255,-82.0032,3.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T09:00:00Z,26.5255,-82.0032,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T10:00:00Z,26.5255,-82.0032,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T11:00:00Z,26.5255,-82.0032,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T12:00:00Z,26.5255,-82.0032,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T13:00:00Z,26.5255,-82.0032,3.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T14:00:00Z,26.5255,-82.0032,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T15:00:00Z,26.5255,-82.0032,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T16:00:00Z,26.5255,-82.0032,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T17:00:00Z,26.5255,-82.0032,10.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T18:00:00Z,26.5255,-82.0032,9.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T19:00:00Z,26.5255,-82.0032,11.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T20:00:00Z,26.5255,-82.0032,10.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T21:00:00Z,26.5255,-82.0032,10.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T22:00:00Z,26.5255,-82.0032,13.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-02T23:00:00Z,26.5255,-82.0032,3.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T00:00:00Z,26.5255,-82.0032,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T01:00:00Z,26.5255,-82.0032,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T02:00:00Z,26.5255,-82.0032,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T03:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T04:00:00Z,26.5255,-82.0032,3.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T05:00:00Z,26.5255,-82.0032,3.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T06:00:00Z,26.5255,-82.0032,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T07:00:00Z,26.5255,-82.0032,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T08:00:00Z,26.5255,-82.0032,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T09:00:00Z,26.5255,-82.0032,3.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T10:00:00Z,26.5255,-82.0032,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T11:00:00Z,26.5255,-82.0032,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T12:00:00Z,26.5255,-82.0032,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T13:00:00Z,26.5255,-82.0032,3.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T14:00:00Z,26.5255,-82.0032,3.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T15:00:00Z,26.5255,-82.0032,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T16:00:00Z,26.5255,-82.0032,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T17:00:00Z,26.5255,-82.0032,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T18:00:00Z,26.5255,-82.0032,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T19:00:00Z,26.5255,-82.0032,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T20:00:00Z,26.5255,-82.0032,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T21:00:00Z,26.5255,-82.0032,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T22:00:00Z,26.5255,-82.0032,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-03T23:00:00Z,26.5255,-82.0032,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T00:00:00Z,26.5255,-82.0032,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T01:00:00Z,26.5255,-82.0032,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T02:00:00Z,26.5255,-82.0032,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T03:00:00Z,26.5255,-82.0032,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T04:00:00Z,26.5255,-82.0032,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T05:00:00Z,26.5255,-82.0032,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T06:00:00Z,26.5255,-82.0032,3.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T07:00:00Z,26.5255,-82.0032,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T08:00:00Z,26.5255,-82.0032,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T09:00:00Z,26.5255,-82.0032,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T10:00:00Z,26.5255,-82.0032,2.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T11:00:00Z,26.5255,-82.0032,3.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T12:00:00Z,26.5255,-82.0032,3.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T13:00:00Z,26.5255,-82.0032,3.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T14:00:00Z,26.5255,-82.0032,3.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T15:00:00Z,26.5255,-82.0032,2.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T16:00:00Z,26.5255,-82.0032,3.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T17:00:00Z,26.5255,-82.0032,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T18:00:00Z,26.5255,-82.0032,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T19:00:00Z,26.5255,-82.0032,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T20:00:00Z,26.5255,-82.0032,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T21:00:00Z,26.5255,-82.0032,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T22:00:00Z,26.5255,-82.0032,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-04T23:00:00Z,26.5255,-82.0032,8.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T00:00:00Z,26.5255,-82.0032,8.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T01:00:00Z,26.5255,-82.0032,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T02:00:00Z,26.5255,-82.0032,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T03:00:00Z,26.5255,-82.0032,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T04:00:00Z,26.5255,-82.0032,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T05:00:00Z,26.5255,-82.0032,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T06:00:00Z,26.5255,-82.0032,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T07:00:00Z,26.5255,-82.0032,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T08:00:00Z,26.5255,-82.0032,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T09:00:00Z,26.5255,-82.0032,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T10:00:00Z,26.5255,-82.0032,9.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T11:00:00Z,26.5255,-82.0032,13.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T12:00:00Z,26.5255,-82.0032,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T13:00:00Z,26.5255,-82.0032,3.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T14:00:00Z,26.5255,-82.0032,3.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T15:00:00Z,26.5255,-82.0032,3.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T16:00:00Z,26.5255,-82.0032,3.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T17:00:00Z,26.5255,-82.0032,23.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T18:00:00Z,26.5255,-82.0032,8.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T19:00:00Z,26.5255,-82.0032,10.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T20:00:00Z,26.5255,-82.0032,12.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T21:00:00Z,26.5255,-82.0032,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T22:00:00Z,26.5255,-82.0032,9.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-05T23:00:00Z,26.5255,-82.0032,10.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T00:00:00Z,26.5255,-82.0032,11.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T01:00:00Z,26.5255,-82.0032,10.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T02:00:00Z,26.5255,-82.0032,9.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T03:00:00Z,26.5255,-82.0032,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T04:00:00Z,26.5255,-82.0032,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T05:00:00Z,26.5255,-82.0032,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T06:00:00Z,26.5255,-82.0032,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T07:00:00Z,26.5255,-82.0032,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T08:00:00Z,26.5255,-82.0032,36.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T09:00:00Z,26.5255,-82.0032,35.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T10:00:00Z,26.5255,-82.0032,38.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T11:00:00Z,26.5255,-82.0032,63.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T12:00:00Z,26.5255,-82.0032,3.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T13:00:00Z,26.5255,-82.0032,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T14:00:00Z,26.5255,-82.0032,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T15:00:00Z,26.5255,-82.0032,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T16:00:00Z,26.5255,-82.0032,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T17:00:00Z,26.5255,-82.0032,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T18:00:00Z,26.5255,-82.0032,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T19:00:00Z,26.5255,-82.0032,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T20:00:00Z,26.5255,-82.0032,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T21:00:00Z,26.5255,-82.0032,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T22:00:00Z,26.5255,-82.0032,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-06T23:00:00Z,26.5255,-82.0032,10.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T00:00:00Z,26.5255,-82.0032,9.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T01:00:00Z,26.5255,-82.0032,10.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T02:00:00Z,26.5255,-82.0032,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T03:00:00Z,26.5255,-82.0032,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T04:00:00Z,26.5255,-82.0032,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T05:00:00Z,26.5255,-82.0032,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T06:00:00Z,26.5255,-82.0032,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T07:00:00Z,26.5255,-82.0032,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T08:00:00Z,26.5255,-82.0032,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T09:00:00Z,26.5255,-82.0032,9.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T10:00:00Z,26.5255,-82.0032,9.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T11:00:00Z,26.5255,-82.0032,10.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T12:00:00Z,26.5255,-82.0032,11.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T13:00:00Z,26.5255,-82.0032,15.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T14:00:00Z,26.5255,-82.0032,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T15:00:00Z,26.5255,-82.0032,3.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T16:00:00Z,26.5255,-82.0032,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T17:00:00Z,26.5255,-82.0032,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T18:00:00Z,26.5255,-82.0032,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T19:00:00Z,26.5255,-82.0032,8.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T20:00:00Z,26.5255,-82.0032,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T21:00:00Z,26.5255,-82.0032,8.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T22:00:00Z,26.5255,-82.0032,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-07T23:00:00Z,26.5255,-82.0032,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T00:00:00Z,26.5255,-82.0032,8.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T01:00:00Z,26.5255,-82.0032,9.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T02:00:00Z,26.5255,-82.0032,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T03:00:00Z,26.5255,-82.0032,3.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T04:00:00Z,26.5255,-82.0032,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T05:00:00Z,26.5255,-82.0032,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T06:00:00Z,26.5255,-82.0032,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T07:00:00Z,26.5255,-82.0032,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T08:00:00Z,26.5255,-82.0032,10.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T09:00:00Z,26.5255,-82.0032,12.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T10:00:00Z,26.5255,-82.0032,14.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T11:00:00Z,26.5255,-82.0032,21.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T12:00:00Z,26.5255,-82.0032,14.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T13:00:00Z,26.5255,-82.0032,13.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T14:00:00Z,26.5255,-82.0032,14.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T15:00:00Z,26.5255,-82.0032,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T16:00:00Z,26.5255,-82.0032,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T17:00:00Z,26.5255,-82.0032,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T18:00:00Z,26.5255,-82.0032,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T19:00:00Z,26.5255,-82.0032,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T20:00:00Z,26.5255,-82.0032,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T21:00:00Z,26.5255,-82.0032,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T22:00:00Z,26.5255,-82.0032,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-08T23:00:00Z,26.5255,-82.0032,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T00:00:00Z,26.5255,-82.0032,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T01:00:00Z,26.5255,-82.0032,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T02:00:00Z,26.5255,-82.0032,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T03:00:00Z,26.5255,-82.0032,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T04:00:00Z,26.5255,-82.0032,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T05:00:00Z,26.5255,-82.0032,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T06:00:00Z,26.5255,-82.0032,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T07:00:00Z,26.5255,-82.0032,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T08:00:00Z,26.5255,-82.0032,12.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T09:00:00Z,26.5255,-82.0032,14.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T10:00:00Z,26.5255,-82.0032,20.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T11:00:00Z,26.5255,-82.0032,15.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T12:00:00Z,26.5255,-82.0032,13.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T13:00:00Z,26.5255,-82.0032,11.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T14:00:00Z,26.5255,-82.0032,12.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T15:00:00Z,26.5255,-82.0032,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T16:00:00Z,26.5255,-82.0032,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T17:00:00Z,26.5255,-82.0032,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T18:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T19:00:00Z,26.5255,-82.0032,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T20:00:00Z,26.5255,-82.0032,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T21:00:00Z,26.5255,-82.0032,12.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T22:00:00Z,26.5255,-82.0032,11.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-09T23:00:00Z,26.5255,-82.0032,13.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T00:00:00Z,26.5255,-82.0032,14.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T01:00:00Z,26.5255,-82.0032,12.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T02:00:00Z,26.5255,-82.0032,15.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T03:00:00Z,26.5255,-82.0032,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T04:00:00Z,26.5255,-82.0032,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T05:00:00Z,26.5255,-82.0032,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T06:00:00Z,26.5255,-82.0032,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T07:00:00Z,26.5255,-82.0032,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T08:00:00Z,26.5255,-82.0032,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T09:00:00Z,26.5255,-82.0032,11.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T10:00:00Z,26.5255,-82.0032,13.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T11:00:00Z,26.5255,-82.0032,13.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T12:00:00Z,26.5255,-82.0032,15.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T13:00:00Z,26.5255,-82.0032,9.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T14:00:00Z,26.5255,-82.0032,12.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T15:00:00Z,26.5255,-82.0032,12.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T16:00:00Z,26.5255,-82.0032,15.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T17:00:00Z,26.5255,-82.0032,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T18:00:00Z,26.5255,-82.0032,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T19:00:00Z,26.5255,-82.0032,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T20:00:00Z,26.5255,-82.0032,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T21:00:00Z,26.5255,-82.0032,3.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T22:00:00Z,26.5255,-82.0032,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-10T23:00:00Z,26.5255,-82.0032,34.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T00:00:00Z,26.5255,-82.0032,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T01:00:00Z,26.5255,-82.0032,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T02:00:00Z,26.5255,-82.0032,26.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T03:00:00Z,26.5255,-82.0032,34.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T04:00:00Z,26.5255,-82.0032,16.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T05:00:00Z,26.5255,-82.0032,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T06:00:00Z,26.5255,-82.0032,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T07:00:00Z,26.5255,-82.0032,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T08:00:00Z,26.5255,-82.0032,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T09:00:00Z,26.5255,-82.0032,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T10:00:00Z,26.5255,-82.0032,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T11:00:00Z,26.5255,-82.0032,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T12:00:00Z,26.5255,-82.0032,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T13:00:00Z,26.5255,-82.0032,17.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T14:00:00Z,26.5255,-82.0032,21.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T15:00:00Z,26.5255,-82.0032,23.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T16:00:00Z,26.5255,-82.0032,14.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T17:00:00Z,26.5255,-82.0032,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T18:00:00Z,26.5255,-82.0032,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T19:00:00Z,26.5255,-82.0032,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T20:00:00Z,26.5255,-82.0032,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T21:00:00Z,26.5255,-82.0032,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T22:00:00Z,26.5255,-82.0032,3.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-11T23:00:00Z,26.5255,-82.0032,10.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T00:00:00Z,26.5255,-82.0032,12.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T01:00:00Z,26.5255,-82.0032,12.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T02:00:00Z,26.5255,-82.0032,11.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T03:00:00Z,26.5255,-82.0032,11.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T04:00:00Z,26.5255,-82.0032,10.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T05:00:00Z,26.5255,-82.0032,3.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T06:00:00Z,26.5255,-82.0032,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T07:00:00Z,26.5255,-82.0032,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T08:00:00Z,26.5255,-82.0032,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T09:00:00Z,26.5255,-82.0032,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T10:00:00Z,26.5255,-82.0032,8.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T11:00:00Z,26.5255,-82.0032,13.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-09-12T12:00:00Z,26.5255,-82.0032,6.67,1111122 