owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2013-04-01T00:00:00Z,27.2970,-97.4049,0.0,8.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T01:00:00Z,27.2970,-97.4049,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T02:00:00Z,27.2970,-97.4049,0.0,5.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T03:00:00Z,27.2970,-97.4049,0.0,6.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T04:00:00Z,27.2970,-97.4049,0.0,8.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T05:00:00Z,27.2970,-97.4049,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T06:00:00Z,27.2970,-97.4049,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T07:00:00Z,27.2970,-97.4049,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T08:00:00Z,27.2970,-97.4049,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T09:00:00Z,27.2970,-97.4049,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T10:00:00Z,27.2970,-97.4049,0.0,1.5,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T11:00:00Z,27.2970,-97.4049,0.0,1.0,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T12:00:00Z,27.2970,-97.4049,0.0,2.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T13:00:00Z,27.2970,-97.4049,0.0,3.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T14:00:00Z,27.2970,-97.4049,0.0,2.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T15:00:00Z,27.2970,-97.4049,0.0,4.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T16:00:00Z,27.2970,-97.4049,0.0,5.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T17:00:00Z,27.2970,-97.4049,0.0,4.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T18:00:00Z,27.2970,-97.4049,0.0,6.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T19:00:00Z,27.2970,-97.4049,0.0,8.2,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T20:00:00Z,27.2970,-97.4049,0.0,8.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T21:00:00Z,27.2970,-97.4049,0.0,8.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T22:00:00Z,27.2970,-97.4049,0.0,7.2,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-01T23:00:00Z,27.2970,-97.4049,0.0,7.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T00:00:00Z,27.2970,-97.4049,0.0,8.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T01:00:00Z,27.2970,-97.4049,0.0,7.6,88.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T02:00:00Z,27.2970,-97.4049,0.0,6.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T03:00:00Z,27.2970,-97.4049,0.0,6.4,105.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T04:00:00Z,27.2970,-97.4049,0.0,7.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T05:00:00Z,27.2970,-97.4049,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T06:00:00Z,27.2970,-97.4049,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T07:00:00Z,27.2970,-97.4049,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T08:00:00Z,27.2970,-97.4049,0.0,5.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T09:00:00Z,27.2970,-97.4049,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T10:00:00Z,27.2970,-97.4049,0.0,2.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T11:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T12:00:00Z,27.2970,-97.4049,0.0,11.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T13:00:00Z,27.2970,-97.4049,0.0,6.2,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T14:00:00Z,27.2970,-97.4049,0.0,2.2,51.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T15:00:00Z,27.2970,-97.4049,0.0,3.8,63.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T16:00:00Z,27.2970,-97.4049,0.0,4.4,69.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T17:00:00Z,27.2970,-97.4049,0.0,4.2,56.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T18:00:00Z,27.2970,-97.4049,0.0,4.2,68.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T19:00:00Z,27.2970,-97.4049,0.0,4.7,61.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T20:00:00Z,27.2970,-97.4049,0.0,5.2,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T21:00:00Z,27.2970,-97.4049,0.0,6.5,100.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T22:00:00Z,27.2970,-97.4049,0.0,6.3,100.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-02T23:00:00Z,27.2970,-97.4049,0.0,5.9,97.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T00:00:00Z,27.2970,-97.4049,0.0,6.5,98.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T01:00:00Z,27.2970,-97.4049,0.0,5.7,95.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T02:00:00Z,27.2970,-97.4049,0.0,5.4,83.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T03:00:00Z,27.2970,-97.4049,0.0,5.1,75.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T04:00:00Z,27.2970,-97.4049,0.0,6.1,63.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T05:00:00Z,27.2970,-97.4049,0.0,5.1,58.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T06:00:00Z,27.2970,-97.4049,0.0,4.5,47.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T07:00:00Z,27.2970,-97.4049,0.0,4.7,40.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T08:00:00Z,27.2970,-97.4049,0.0,6.5,28.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T09:00:00Z,27.2970,-97.4049,0.0,8.2,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T10:00:00Z,27.2970,-97.4049,0.0,7.2,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T11:00:00Z,27.2970,-97.4049,0.0,5.1,55.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T12:00:00Z,27.2970,-97.4049,0.0,6.4,52.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T13:00:00Z,27.2970,-97.4049,0.0,9.2,39.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T14:00:00Z,27.2970,-97.4049,0.0,8.5,11.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T15:00:00Z,27.2970,-97.4049,0.0,8.7,10.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T16:00:00Z,27.2970,-97.4049,0.0,8.3,12.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T17:00:00Z,27.2970,-97.4049,0.0,7.0,27.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T18:00:00Z,27.2970,-97.4049,0.0,5.1,28.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T19:00:00Z,27.2970,-97.4049,0.0,7.6,21.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T20:00:00Z,27.2970,-97.4049,0.0,6.3,28.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T21:00:00Z,27.2970,-97.4049,0.0,6.3,44.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T22:00:00Z,27.2970,-97.4049,0.0,5.6,35.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-03T23:00:00Z,27.2970,-97.4049,0.0,6.9,29.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T00:00:00Z,27.2970,-97.4049,0.0,12.2,332.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T01:00:00Z,27.2970,-97.4049,0.0,11.3,346.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T02:00:00Z,27.2970,-97.4049,0.0,8.9,352.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T03:00:00Z,27.2970,-97.4049,0.0,7.3,3.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T04:00:00Z,27.2970,-97.4049,0.0,8.0,3.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T05:00:00Z,27.2970,-97.4049,0.0,9.5,357.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T06:00:00Z,27.2970,-97.4049,0.0,7.4,356.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T07:00:00Z,27.2970,-97.4049,0.0,7.4,356.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T08:00:00Z,27.2970,-97.4049,0.0,5.9,345.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T09:00:00Z,27.2970,-97.4049,0.0,6.0,319.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T10:00:00Z,27.2970,-97.4049,0.0,6.1,310.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T11:00:00Z,27.2970,-97.4049,0.0,7.0,322.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T12:00:00Z,27.2970,-97.4049,0.0,8.8,327.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T13:00:00Z,27.2970,-97.4049,0.0,7.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T14:00:00Z,27.2970,-97.4049,0.0,7.2,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T15:00:00Z,27.2970,-97.4049,0.0,7.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T16:00:00Z,27.2970,-97.4049,0.0,8.2,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T17:00:00Z,27.2970,-97.4049,0.0,9.8,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T18:00:00Z,27.2970,-97.4049,0.0,7.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T19:00:00Z,27.2970,-97.4049,0.0,7.2,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T20:00:00Z,27.2970,-97.4049,0.0,7.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T21:00:00Z,27.2970,-97.4049,0.0,7.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T22:00:00Z,27.2970,-97.4049,0.0,6.2,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-04T23:00:00Z,27.2970,-97.4049,0.0,6.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T00:00:00Z,27.2970,-97.4049,0.0,7.2,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T01:00:00Z,27.2970,-97.4049,0.0,6.5,79.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T02:00:00Z,27.2970,-97.4049,0.0,6.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T03:00:00Z,27.2970,-97.4049,0.0,8.7,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T04:00:00Z,27.2970,-97.4049,0.0,8.2,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T05:00:00Z,27.2970,-97.4049,0.0,6.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T06:00:00Z,27.2970,-97.4049,0.0,6.7,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T07:00:00Z,27.2970,-97.4049,0.0,6.2,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T08:00:00Z,27.2970,-97.4049,0.0,5.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T09:00:00Z,27.2970,-97.4049,0.0,4.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T10:00:00Z,27.2970,-97.4049,0.0,3.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T11:00:00Z,27.2970,-97.4049,0.0,4.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T12:00:00Z,27.2970,-97.4049,0.0,5.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T13:00:00Z,27.2970,-97.4049,0.0,5.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T14:00:00Z,27.2970,-97.4049,0.0,4.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T15:00:00Z,27.2970,-97.4049,0.0,5.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T16:00:00Z,27.2970,-97.4049,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T17:00:00Z,27.2970,-97.4049,0.0,3.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T18:00:00Z,27.2970,-97.4049,0.0,3.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T19:00:00Z,27.2970,-97.4049,0.0,4.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T20:00:00Z,27.2970,-97.4049,0.0,4.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T21:00:00Z,27.2970,-97.4049,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T22:00:00Z,27.2970,-97.4049,0.0,6.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-05T23:00:00Z,27.2970,-97.4049,0.0,6.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T00:00:00Z,27.2970,-97.4049,0.0,7.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T01:00:00Z,27.2970,-97.4049,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T03:00:00Z,27.2970,-97.4049,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T04:00:00Z,27.2970,-97.4049,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T05:00:00Z,27.2970,-97.4049,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T06:00:00Z,27.2970,-97.4049,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T07:00:00Z,27.2970,-97.4049,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T08:00:00Z,27.2970,-97.4049,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T09:00:00Z,27.2970,-97.4049,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T10:00:00Z,27.2970,-97.4049,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T11:00:00Z,27.2970,-97.4049,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T12:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T13:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T14:00:00Z,27.2970,-97.4049,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T15:00:00Z,27.2970,-97.4049,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T16:00:00Z,27.2970,-97.4049,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T17:00:00Z,27.2970,-97.4049,0.0,7.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T18:00:00Z,27.2970,-97.4049,0.0,9.3,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T19:00:00Z,27.2970,-97.4049,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T20:00:00Z,27.2970,-97.4049,0.0,10.8,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T21:00:00Z,27.2970,-97.4049,0.0,9.8,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T22:00:00Z,27.2970,-97.4049,0.0,9.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-06T23:00:00Z,27.2970,-97.4049,0.0,8.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T00:00:00Z,27.2970,-97.4049,0.0,9.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T01:00:00Z,27.2970,-97.4049,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T02:00:00Z,27.2970,-97.4049,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T03:00:00Z,27.2970,-97.4049,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T04:00:00Z,27.2970,-97.4049,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T05:00:00Z,27.2970,-97.4049,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T06:00:00Z,27.2970,-97.4049,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T07:00:00Z,27.2970,-97.4049,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T08:00:00Z,27.2970,-97.4049,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T09:00:00Z,27.2970,-97.4049,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T10:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T11:00:00Z,27.2970,-97.4049,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T12:00:00Z,27.2970,-97.4049,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T13:00:00Z,27.2970,-97.4049,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T14:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T15:00:00Z,27.2970,-97.4049,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T16:00:00Z,27.2970,-97.4049,0.0,8.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T17:00:00Z,27.2970,-97.4049,0.0,8.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T18:00:00Z,27.2970,-97.4049,0.0,8.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T19:00:00Z,27.2970,-97.4049,0.0,9.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T20:00:00Z,27.2970,-97.4049,0.0,10.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T21:00:00Z,27.2970,-97.4049,0.0,9.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T22:00:00Z,27.2970,-97.4049,0.0,10.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-07T23:00:00Z,27.2970,-97.4049,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T00:00:00Z,27.2970,-97.4049,0.0,8.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T01:00:00Z,27.2970,-97.4049,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T02:00:00Z,27.2970,-97.4049,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T03:00:00Z,27.2970,-97.4049,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T04:00:00Z,27.2970,-97.4049,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T05:00:00Z,27.2970,-97.4049,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T06:00:00Z,27.2970,-97.4049,0.0,8.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T07:00:00Z,27.2970,-97.4049,0.0,8.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T08:00:00Z,27.2970,-97.4049,0.0,7.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T09:00:00Z,27.2970,-97.4049,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T10:00:00Z,27.2970,-97.4049,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T11:00:00Z,27.2970,-97.4049,0.0,7.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T12:00:00Z,27.2970,-97.4049,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T13:00:00Z,27.2970,-97.4049,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T14:00:00Z,27.2970,-97.4049,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T15:00:00Z,27.2970,-97.4049,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T16:00:00Z,27.2970,-97.4049,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T17:00:00Z,27.2970,-97.4049,0.0,9.3,147.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T18:00:00Z,27.2970,-97.4049,0.0,9.0,137.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T19:00:00Z,27.2970,-97.4049,0.0,8.7,131.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T20:00:00Z,27.2970,-97.4049,0.0,10.0,130.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T21:00:00Z,27.2970,-97.4049,0.0,10.6,127.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T22:00:00Z,27.2970,-97.4049,0.0,9.8,127.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-04-08T23:00:00Z,27.2970,-97.4049,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T00:00:00Z,27.2970,-97.4049,0.0,8.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T01:00:00Z,27.2970,-97.4049,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T02:00:00Z,27.2970,-97.4049,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T03:00:00Z,27.2970,-97.4049,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T04:00:00Z,27.2970,-97.4049,0.0,9.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T05:00:00Z,27.2970,-97.4049,0.0,7.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T06:00:00Z,27.2970,-97.4049,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T07:00:00Z,27.2970,-97.4049,0.0,9.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T08:00:00Z,27.2970,-97.4049,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T09:00:00Z,27.2970,-97.4049,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T10:00:00Z,27.2970,-97.4049,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T11:00:00Z,27.2970,-97.4049,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T12:00:00Z,27.2970,-97.4049,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T13:00:00Z,27.2970,-97.4049,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T14:00:00Z,27.2970,-97.4049,0.0,8.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T15:00:00Z,27.2970,-97.4049,0.0,9.8,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T16:00:00Z,27.2970,-97.4049,0.0,10.8,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T17:00:00Z,27.2970,-97.4049,0.0,9.8,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T18:00:00Z,27.2970,-97.4049,0.0,11.8,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T19:00:00Z,27.2970,-97.4049,0.0,11.8,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-04-09T20:00:00Z,27.2970,-97.4049,0.0,11.8,140.0,,'1111122,1111122,1111122' 