owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T00:00:00Z,27.0720,-82.4530,11.6,2.6,210.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T01:00:00Z,27.0720,-82.4530,11.6,2.1,200.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T02:00:00Z,27.0720,-82.4530,11.6,1.5,210.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T03:00:00Z,27.0720,-82.4530,11.6,1.0,170.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T04:00:00Z,27.0720,-82.4530,11.6,2.1,150.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T05:00:00Z,27.0720,-82.4530,11.6,3.1,140.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T06:00:00Z,27.0720,-82.4530,11.6,2.6,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T07:00:00Z,27.0720,-82.4530,11.6,3.1,130.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T08:00:00Z,27.0720,-82.4530,11.6,3.1,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T09:00:00Z,27.0720,-82.4530,11.6,2.1,130.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T10:00:00Z,27.0720,-82.4530,11.6,3.1,100.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T11:00:00Z,27.0720,-82.4530,11.6,4.1,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T12:00:00Z,27.0720,-82.4530,11.6,4.1,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T13:00:00Z,27.0720,-82.4530,11.6,3.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T14:00:00Z,27.0720,-82.4530,11.6,4.6,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T15:00:00Z,27.0720,-82.4530,11.6,5.7,160.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T16:00:00Z,27.0720,-82.4530,11.6,4.6,160.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T17:00:00Z,27.0720,-82.4530,11.6,4.1,170.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T18:00:00Z,27.0720,-82.4530,11.6,6.2,160.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T19:00:00Z,27.0720,-82.4530,11.6,4.6,170.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T20:00:00Z,27.0720,-82.4530,11.6,4.6,170.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T21:00:00Z,27.0720,-82.4530,11.6,4.1,160.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T22:00:00Z,27.0720,-82.4530,11.6,3.6,190.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-01T23:00:00Z,27.0720,-82.4530,11.6,5.1,200.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T00:00:00Z,27.0720,-82.4530,11.6,4.6,190.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T02:00:00Z,27.0720,-82.4530,11.6,7.2,210.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T03:00:00Z,27.0720,-82.4530,11.6,6.7,210.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T04:00:00Z,27.0720,-82.4530,11.6,6.7,210.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T05:00:00Z,27.0720,-82.4530,11.6,6.7,210.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T06:00:00Z,27.0720,-82.4530,11.6,6.2,250.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T07:00:00Z,27.0720,-82.4530,11.6,7.2,250.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T08:00:00Z,27.0720,-82.4530,11.6,7.2,250.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T09:00:00Z,27.0720,-82.4530,11.6,7.2,240.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T10:00:00Z,27.0720,-82.4530,11.6,7.7,300.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T11:00:00Z,27.0720,-82.4530,11.6,13.4,310.0,14.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T12:00:00Z,27.0720,-82.4530,11.6,10.3,310.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T13:00:00Z,27.0720,-82.4530,11.6,11.3,300.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T14:00:00Z,27.0720,-82.4530,11.6,12.4,330.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T15:00:00Z,27.0720,-82.4530,11.6,12.9,330.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T16:00:00Z,27.0720,-82.4530,11.6,11.8,320.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T17:00:00Z,27.0720,-82.4530,11.6,11.3,330.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T18:00:00Z,27.0720,-82.4530,11.6,10.8,330.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T19:00:00Z,27.0720,-82.4530,11.6,11.8,330.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T20:00:00Z,27.0720,-82.4530,11.6,9.3,320.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T21:00:00Z,27.0720,-82.4530,11.6,11.3,330.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T22:00:00Z,27.0720,-82.4530,11.6,9.8,330.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-02T23:00:00Z,27.0720,-82.4530,11.6,13.4,330.0,14.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T00:00:00Z,27.0720,-82.4530,11.6,11.8,330.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T01:00:00Z,27.0720,-82.4530,11.6,9.8,350.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T02:00:00Z,27.0720,-82.4530,11.6,6.7,350.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T03:00:00Z,27.0720,-82.4530,11.6,7.2,360.0,8.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T04:00:00Z,27.0720,-82.4530,11.6,4.1,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T05:00:00Z,27.0720,-82.4530,11.6,5.1,20.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T06:00:00Z,27.0720,-82.4530,11.6,3.6,40.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T07:00:00Z,27.0720,-82.4530,11.6,4.1,30.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T08:00:00Z,27.0720,-82.4530,11.6,5.7,30.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T09:00:00Z,27.0720,-82.4530,11.6,4.1,30.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T10:00:00Z,27.0720,-82.4530,11.6,4.6,40.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T11:00:00Z,27.0720,-82.4530,11.6,4.6,30.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T12:00:00Z,27.0720,-82.4530,11.6,6.2,40.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T13:00:00Z,27.0720,-82.4530,11.6,5.1,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T14:00:00Z,27.0720,-82.4530,11.6,4.6,50.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T15:00:00Z,27.0720,-82.4530,11.6,4.6,40.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T16:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T17:00:00Z,27.0720,-82.4530,11.6,3.6,330.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T18:00:00Z,27.0720,-82.4530,11.6,3.1,300.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T19:00:00Z,27.0720,-82.4530,11.6,3.6,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T20:00:00Z,27.0720,-82.4530,11.6,3.6,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T21:00:00Z,27.0720,-82.4530,11.6,2.6,300.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T22:00:00Z,27.0720,-82.4530,11.6,2.6,320.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-03T23:00:00Z,27.0720,-82.4530,11.6,4.1,320.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T00:00:00Z,27.0720,-82.4530,11.6,1.5,10.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T01:00:00Z,27.0720,-82.4530,11.6,1.5,30.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T02:00:00Z,27.0720,-82.4530,11.6,1.0,100.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T03:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T04:00:00Z,27.0720,-82.4530,11.6,3.1,110.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T05:00:00Z,27.0720,-82.4530,11.6,3.1,130.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T06:00:00Z,27.0720,-82.4530,11.6,2.6,150.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T07:00:00Z,27.0720,-82.4530,11.6,3.1,150.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T08:00:00Z,27.0720,-82.4530,11.6,7.2,300.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T09:00:00Z,27.0720,-82.4530,11.6,9.3,290.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T10:00:00Z,27.0720,-82.4530,11.6,9.3,300.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T11:00:00Z,27.0720,-82.4530,11.6,9.8,320.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T12:00:00Z,27.0720,-82.4530,11.6,9.8,320.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T13:00:00Z,27.0720,-82.4530,11.6,9.8,320.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T14:00:00Z,27.0720,-82.4530,11.6,5.1,350.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T15:00:00Z,27.0720,-82.4530,11.6,3.6,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T16:00:00Z,27.0720,-82.4530,11.6,3.6,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T17:00:00Z,27.0720,-82.4530,11.6,6.2,330.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-12-04T18:00:00Z,27.0720,-82.4530,11.6,7.7,330.0,8.2,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
