owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T00:00:00Z,30.6671,-87.9365,8.5,5.72,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T00:30:00Z,30.6671,-87.9365,8.5,5.3,191.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T01:00:00Z,30.6671,-87.9365,8.5,4.92,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T01:30:00Z,30.6671,-87.9365,8.5,4.86,194.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T02:00:00Z,30.6671,-87.9365,8.5,5.14,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T02:30:00Z,30.6671,-87.9365,8.5,4.79,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T03:00:00Z,30.6671,-87.9365,8.5,4.66,194.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T03:30:00Z,30.6671,-87.9365,8.5,4.72,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T04:00:00Z,30.6671,-87.9365,8.5,4.48,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T04:30:00Z,30.6671,-87.9365,8.5,4.06,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T05:00:00Z,30.6671,-87.9365,8.5,4.09,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T05:30:00Z,30.6671,-87.9365,8.5,4.55,188.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T06:00:00Z,30.6671,-87.9365,8.5,4.24,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T06:30:00Z,30.6671,-87.9365,8.5,3.97,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T07:00:00Z,30.6671,-87.9365,8.5,3.95,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T07:30:00Z,30.6671,-87.9365,8.5,4.55,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T08:00:00Z,30.6671,-87.9365,8.5,3.87,236.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T08:30:00Z,30.6671,-87.9365,8.5,3.81,233.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T09:00:00Z,30.6671,-87.9365,8.5,3.24,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T09:30:00Z,30.6671,-87.9365,8.5,2.13,305.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T10:00:00Z,30.6671,-87.9365,8.5,1.7,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T10:30:00Z,30.6671,-87.9365,8.5,1.26,18.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T11:00:00Z,30.6671,-87.9365,8.5,1.39,17.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T11:30:00Z,30.6671,-87.9365,8.5,1.59,15.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T12:00:00Z,30.6671,-87.9365,8.5,1.7,3.282,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T12:30:00Z,30.6671,-87.9365,8.5,1.46,1.724,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T13:00:00Z,30.6671,-87.9365,8.5,2.68,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T13:30:00Z,30.6671,-87.9365,8.5,2.93,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T14:00:00Z,30.6671,-87.9365,8.5,2.47,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T14:30:00Z,30.6671,-87.9365,8.5,1.95,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T15:00:00Z,30.6671,-87.9365,8.5,2.51,305.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T15:30:00Z,30.6671,-87.9365,8.5,1.24,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T16:00:00Z,30.6671,-87.9365,8.5,0.77,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T16:30:00Z,30.6671,-87.9365,8.5,0.72,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T17:00:00Z,30.6671,-87.9365,8.5,1.94,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T17:30:00Z,30.6671,-87.9365,8.5,2.07,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T18:00:00Z,30.6671,-87.9365,8.5,2.93,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T18:30:00Z,30.6671,-87.9365,8.5,4.03,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T19:00:00Z,30.6671,-87.9365,8.5,4.57,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T19:30:00Z,30.6671,-87.9365,8.5,4.61,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T20:00:00Z,30.6671,-87.9365,8.5,5.55,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T20:30:00Z,30.6671,-87.9365,8.5,5.91,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T21:00:00Z,30.6671,-87.9365,8.5,5.73,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T21:30:00Z,30.6671,-87.9365,8.5,5.46,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T22:00:00Z,30.6671,-87.9365,8.5,5.78,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T22:30:00Z,30.6671,-87.9365,8.5,6.68,187.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T23:00:00Z,30.6671,-87.9365,8.5,5.58,198.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-01T23:30:00Z,30.6671,-87.9365,8.5,4.71,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T00:00:00Z,30.6671,-87.9365,8.5,4.33,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T00:30:00Z,30.6671,-87.9365,8.5,4.02,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T01:00:00Z,30.6671,-87.9365,8.5,4.37,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T01:30:00Z,30.6671,-87.9365,8.5,4.01,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T02:00:00Z,30.6671,-87.9365,8.5,3.9,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T02:30:00Z,30.6671,-87.9365,8.5,4.04,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T03:00:00Z,30.6671,-87.9365,8.5,3.31,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T03:30:00Z,30.6671,-87.9365,8.5,3.25,254.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T04:00:00Z,30.6671,-87.9365,8.5,2.25,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T04:30:00Z,30.6671,-87.9365,8.5,3.49,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T05:00:00Z,30.6671,-87.9365,8.5,0.08,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T05:30:00Z,30.6671,-87.9365,8.5,4.86,220.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T06:00:00Z,30.6671,-87.9365,8.5,5.14,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T06:30:00Z,30.6671,-87.9365,8.5,4.96,250.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T07:00:00Z,30.6671,-87.9365,8.5,3.9,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T07:30:00Z,30.6671,-87.9365,8.5,4.01,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T08:00:00Z,30.6671,-87.9365,8.5,2.7,267.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T08:30:00Z,30.6671,-87.9365,8.5,2.32,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T09:00:00Z,30.6671,-87.9365,8.5,2.49,296.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T09:30:00Z,30.6671,-87.9365,8.5,2.42,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T10:00:00Z,30.6671,-87.9365,8.5,1.49,14.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T10:30:00Z,30.6671,-87.9365,8.5,0.89,3.927,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T11:00:00Z,30.6671,-87.9365,8.5,1.6,325.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T11:30:00Z,30.6671,-87.9365,8.5,1.33,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T12:00:00Z,30.6671,-87.9365,8.5,3.0,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T12:30:00Z,30.6671,-87.9365,8.5,5.4,310.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T13:00:00Z,30.6671,-87.9365,8.5,4.63,318.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T13:30:00Z,30.6671,-87.9365,8.5,4.34,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T14:00:00Z,30.6671,-87.9365,8.5,3.44,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T14:30:00Z,30.6671,-87.9365,8.5,3.39,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T15:00:00Z,30.6671,-87.9365,8.5,3.17,321.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T15:30:00Z,30.6671,-87.9365,8.5,2.61,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T16:00:00Z,30.6671,-87.9365,8.5,2.7,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T16:30:00Z,30.6671,-87.9365,8.5,1.87,306.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T17:00:00Z,30.6671,-87.9365,8.5,0.84,292.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T17:30:00Z,30.6671,-87.9365,8.5,1.6,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T18:00:00Z,30.6671,-87.9365,8.5,2.77,195.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T18:30:00Z,30.6671,-87.9365,8.5,3.22,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T19:00:00Z,30.6671,-87.9365,8.5,3.5,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T19:30:00Z,30.6671,-87.9365,8.5,3.12,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T20:00:00Z,30.6671,-87.9365,8.5,4.36,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T20:30:00Z,30.6671,-87.9365,8.5,4.67,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T21:00:00Z,30.6671,-87.9365,8.5,5.27,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T21:30:00Z,30.6671,-87.9365,8.5,5.45,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T22:00:00Z,30.6671,-87.9365,8.5,6.59,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T22:30:00Z,30.6671,-87.9365,8.5,6.53,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T23:00:00Z,30.6671,-87.9365,8.5,6.07,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-02T23:30:00Z,30.6671,-87.9365,8.5,5.44,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T00:00:00Z,30.6671,-87.9365,8.5,5.15,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T00:30:00Z,30.6671,-87.9365,8.5,4.68,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T01:00:00Z,30.6671,-87.9365,8.5,4.79,236.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T01:30:00Z,30.6671,-87.9365,8.5,3.6,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T02:00:00Z,30.6671,-87.9365,8.5,2.65,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T02:30:00Z,30.6671,-87.9365,8.5,2.27,223.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T03:00:00Z,30.6671,-87.9365,8.5,3.05,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T03:30:00Z,30.6671,-87.9365,8.5,2.83,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T04:00:00Z,30.6671,-87.9365,8.5,4.51,227.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T04:30:00Z,30.6671,-87.9365,8.5,3.68,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T05:00:00Z,30.6671,-87.9365,8.5,4.37,214.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T05:30:00Z,30.6671,-87.9365,8.5,4.28,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T06:00:00Z,30.6671,-87.9365,8.5,4.56,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T06:30:00Z,30.6671,-87.9365,8.5,3.43,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T07:00:00Z,30.6671,-87.9365,8.5,3.86,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T07:30:00Z,30.6671,-87.9365,8.5,4.22,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T08:00:00Z,30.6671,-87.9365,8.5,5.11,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T08:30:00Z,30.6671,-87.9365,8.5,3.68,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T09:00:00Z,30.6671,-87.9365,8.5,3.73,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T09:30:00Z,30.6671,-87.9365,8.5,2.47,272.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T10:00:00Z,30.6671,-87.9365,8.5,2.99,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T10:30:00Z,30.6671,-87.9365,8.5,2.99,274.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T11:00:00Z,30.6671,-87.9365,8.5,1.51,326.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T11:30:00Z,30.6671,-87.9365,8.5,3.49,288.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T12:00:00Z,30.6671,-87.9365,8.5,2.59,269.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T12:30:00Z,30.6671,-87.9365,8.5,2.31,278.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T13:00:00Z,30.6671,-87.9365,8.5,2.28,315.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T13:30:00Z,30.6671,-87.9365,8.5,2.14,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T14:00:00Z,30.6671,-87.9365,8.5,1.4,294.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T14:30:00Z,30.6671,-87.9365,8.5,1.14,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T15:00:00Z,30.6671,-87.9365,8.5,0.83,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T15:30:00Z,30.6671,-87.9365,8.5,1.75,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T16:00:00Z,30.6671,-87.9365,8.5,2.24,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T16:30:00Z,30.6671,-87.9365,8.5,2.02,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T17:00:00Z,30.6671,-87.9365,8.5,2.48,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T17:30:00Z,30.6671,-87.9365,8.5,3.1,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T18:00:00Z,30.6671,-87.9365,8.5,4.14,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T18:30:00Z,30.6671,-87.9365,8.5,5.12,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T19:00:00Z,30.6671,-87.9365,8.5,6.73,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T19:30:00Z,30.6671,-87.9365,8.5,7.41,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T20:00:00Z,30.6671,-87.9365,8.5,7.51,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T20:30:00Z,30.6671,-87.9365,8.5,7.76,187.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T21:00:00Z,30.6671,-87.9365,8.5,8.19,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T21:30:00Z,30.6671,-87.9365,8.5,7.63,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T22:00:00Z,30.6671,-87.9365,8.5,6.75,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T22:30:00Z,30.6671,-87.9365,8.5,5.57,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T23:00:00Z,30.6671,-87.9365,8.5,4.98,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-03T23:30:00Z,30.6671,-87.9365,8.5,5.33,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T00:00:00Z,30.6671,-87.9365,8.5,5.21,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T00:30:00Z,30.6671,-87.9365,8.5,5.23,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T01:00:00Z,30.6671,-87.9365,8.5,4.88,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T01:30:00Z,30.6671,-87.9365,8.5,5.28,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T02:00:00Z,30.6671,-87.9365,8.5,5.43,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T02:30:00Z,30.6671,-87.9365,8.5,5.87,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T03:00:00Z,30.6671,-87.9365,8.5,5.86,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T03:30:00Z,30.6671,-87.9365,8.5,5.96,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T04:00:00Z,30.6671,-87.9365,8.5,7.01,207.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T04:30:00Z,30.6671,-87.9365,8.5,6.62,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T05:00:00Z,30.6671,-87.9365,8.5,6.5,210.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T05:30:00Z,30.6671,-87.9365,8.5,6.95,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T06:00:00Z,30.6671,-87.9365,8.5,6.63,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T06:30:00Z,30.6671,-87.9365,8.5,6.67,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T07:00:00Z,30.6671,-87.9365,8.5,6.2,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T07:30:00Z,30.6671,-87.9365,8.5,5.91,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T08:00:00Z,30.6671,-87.9365,8.5,6.47,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T08:30:00Z,30.6671,-87.9365,8.5,6.3,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T09:00:00Z,30.6671,-87.9365,8.5,6.67,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T09:30:00Z,30.6671,-87.9365,8.5,6.26,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T10:00:00Z,30.6671,-87.9365,8.5,6.78,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T10:30:00Z,30.6671,-87.9365,8.5,6.46,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T11:00:00Z,30.6671,-87.9365,8.5,6.22,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T11:30:00Z,30.6671,-87.9365,8.5,5.94,217.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T12:00:00Z,30.6671,-87.9365,8.5,5.47,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T12:30:00Z,30.6671,-87.9365,8.5,4.15,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T13:00:00Z,30.6671,-87.9365,8.5,5.54,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T13:30:00Z,30.6671,-87.9365,8.5,5.58,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T14:00:00Z,30.6671,-87.9365,8.5,5.66,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T14:30:00Z,30.6671,-87.9365,8.5,6.0,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T15:00:00Z,30.6671,-87.9365,8.5,7.04,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T15:30:00Z,30.6671,-87.9365,8.5,7.54,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T16:00:00Z,30.6671,-87.9365,8.5,7.47,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T16:30:00Z,30.6671,-87.9365,8.5,7.41,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T17:00:00Z,30.6671,-87.9365,8.5,7.45,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T17:30:00Z,30.6671,-87.9365,8.5,7.26,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T18:00:00Z,30.6671,-87.9365,8.5,7.72,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T18:30:00Z,30.6671,-87.9365,8.5,7.65,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T19:00:00Z,30.6671,-87.9365,8.5,7.11,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T19:30:00Z,30.6671,-87.9365,8.5,7.1,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T20:00:00Z,30.6671,-87.9365,8.5,8.06,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T20:30:00Z,30.6671,-87.9365,8.5,7.81,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T21:00:00Z,30.6671,-87.9365,8.5,8.38,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T21:30:00Z,30.6671,-87.9365,8.5,8.0,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T22:00:00Z,30.6671,-87.9365,8.5,7.44,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T22:30:00Z,30.6671,-87.9365,8.5,7.28,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T23:00:00Z,30.6671,-87.9365,8.5,7.41,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-04T23:30:00Z,30.6671,-87.9365,8.5,7.06,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T00:00:00Z,30.6671,-87.9365,8.5,6.66,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T00:30:00Z,30.6671,-87.9365,8.5,6.97,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T01:00:00Z,30.6671,-87.9365,8.5,7.03,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T01:30:00Z,30.6671,-87.9365,8.5,6.78,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T02:00:00Z,30.6671,-87.9365,8.5,6.31,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T02:30:00Z,30.6671,-87.9365,8.5,4.23,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T03:00:00Z,30.6671,-87.9365,8.5,4.2,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T03:30:00Z,30.6671,-87.9365,8.5,3.7,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T04:00:00Z,30.6671,-87.9365,8.5,3.75,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-06-05T04:30:00Z,30.6671,-87.9365,8.5,3.27,137.6,-9999.0,'1111122,1111122,1111122' 