owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-06-01T00:00:00Z,26.2168,-96.4998,4.0,4.767095552,86.87309187,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T00:30:00Z,26.2168,-96.4998,4.0,4.50125538,111.7781426,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T01:00:00Z,26.2168,-96.4998,4.0,6.643493057,159.9287315,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T01:30:00Z,26.2168,-96.4998,4.0,8.337349699,177.5942456,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T02:00:00Z,26.2168,-96.4998,4.0,6.77480627,172.7073734,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T02:30:00Z,26.2168,-96.4998,4.0,3.661598012,187.5327942,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T03:00:00Z,26.2168,-96.4998,4.0,0.993680029,159.3767273,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T03:30:00Z,26.2168,-96.4998,4.0,0.686221539,133.2288501,1.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T04:00:00Z,26.2168,-96.4998,4.0,0.430116263,178.6679937,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T04:30:00Z,26.2168,-96.4998,4.0,0.520864666,356.6979316,0.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T05:00:00Z,26.2168,-96.4998,4.0,1.912119243,2.697588866,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T05:30:00Z,26.2168,-96.4998,4.0,1.03247276,31.5345077,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T06:00:00Z,26.2168,-96.4998,4.0,0.322800248,73.81041068,1.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T06:30:00Z,26.2168,-96.4998,4.0,0.148660687,19.65356764,0.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T07:00:00Z,26.2168,-96.4998,4.0,0.461735855,342.3497066,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T07:30:00Z,26.2168,-96.4998,4.0,0.355105618,99.72797672,0.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T08:00:00Z,26.2168,-96.4998,4.0,0.848115558,52.1839349,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T08:30:00Z,26.2168,-96.4998,4.0,1.180169479,90.97144058,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T09:00:00Z,26.2168,-96.4998,4.0,0.973242005,99.462721,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T09:30:00Z,26.2168,-96.4998,4.0,1.052615789,51.16984498,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T10:00:00Z,26.2168,-96.4998,4.0,1.192392553,11.12122373,1.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T10:30:00Z,26.2168,-96.4998,4.0,1.727078458,28.34541688,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T11:00:00Z,26.2168,-96.4998,4.0,2.268832299,33.12944754,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T11:30:00Z,26.2168,-96.4998,4.0,2.372551369,50.47238319,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T12:00:00Z,26.2168,-96.4998,4.0,2.654147697,24.24716405,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T12:30:00Z,26.2168,-96.4998,4.0,2.307054399,23.23093573,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T13:00:00Z,26.2168,-96.4998,4.0,3.388244383,24.21976785,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T13:30:00Z,26.2168,-96.4998,4.0,3.88542147,47.39864549,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T14:00:00Z,26.2168,-96.4998,4.0,3.291200389,69.36208036,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T14:30:00Z,26.2168,-96.4998,4.0,3.211385994,83.38356556,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T15:00:00Z,26.2168,-96.4998,4.0,2.907593507,85.85781344,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T15:30:00Z,26.2168,-96.4998,4.0,3.421184006,91.50785315,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T16:00:00Z,26.2168,-96.4998,4.0,3.002399041,92.2910256,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T16:30:00Z,26.2168,-96.4998,4.0,3.308564643,96.07286312,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T17:00:00Z,26.2168,-96.4998,4.0,3.630316791,108.6349622,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T17:30:00Z,26.2168,-96.4998,4.0,3.067898303,116.7324522,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T18:00:00Z,26.2168,-96.4998,4.0,2.406927502,112.7300998,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T18:30:00Z,26.2168,-96.4998,4.0,2.0763911,99.14517119,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T19:00:00Z,26.2168,-96.4998,4.0,2.141821655,104.8801079,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T19:30:00Z,26.2168,-96.4998,4.0,1.652452722,86.87745592,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T20:00:00Z,26.2168,-96.4998,4.0,2.34887207,74.18824513,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T20:30:00Z,26.2168,-96.4998,4.0,2.288492954,80.94887857,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T21:00:00Z,26.2168,-96.4998,4.0,2.589362856,66.80104282,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T21:30:00Z,26.2168,-96.4998,4.0,2.076342939,82.80612585,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T22:00:00Z,26.2168,-96.4998,4.0,1.860107524,89.38352061,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T22:30:00Z,26.2168,-96.4998,4.0,1.839836949,84.07208875,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T23:00:00Z,26.2168,-96.4998,4.0,2.310346294,90.99245416,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-01T23:30:00Z,26.2168,-96.4998,4.0,2.196724835,100.4918734,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T00:00:00Z,26.2168,-96.4998,4.0,2.73806501,85.60088401,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T00:30:00Z,26.2168,-96.4998,4.0,2.994678614,71.50417113,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T01:00:00Z,26.2168,-96.4998,4.0,2.743665431,78.64871835,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T01:30:00Z,26.2168,-96.4998,4.0,2.397081559,100.0914546,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T02:00:00Z,26.2168,-96.4998,4.0,2.634406954,107.6787654,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T02:30:00Z,26.2168,-96.4998,4.0,2.567586415,83.28975797,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T03:00:00Z,26.2168,-96.4998,4.0,3.058398274,76.19055062,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T03:30:00Z,26.2168,-96.4998,4.0,3.636715551,83.05045224,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T04:00:00Z,26.2168,-96.4998,4.0,3.968236384,95.49549653,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T04:30:00Z,26.2168,-96.4998,4.0,3.719462327,95.86427922,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T05:00:00Z,26.2168,-96.4998,4.0,3.61232612,112.8032465,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T05:30:00Z,26.2168,-96.4998,4.0,3.545645216,125.1247427,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T06:00:00Z,26.2168,-96.4998,4.0,3.062760193,133.5450811,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T06:30:00Z,26.2168,-96.4998,4.0,2.828515512,127.9641464,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T07:00:00Z,26.2168,-96.4998,4.0,3.19532471,128.5201204,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T07:30:00Z,26.2168,-96.4998,4.0,3.2453043,141.5059271,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T08:00:00Z,26.2168,-96.4998,4.0,2.773463539,130.4671766,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T08:30:00Z,26.2168,-96.4998,4.0,2.734702909,128.1693257,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T09:00:00Z,26.2168,-96.4998,4.0,2.666552081,133.6327749,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T09:30:00Z,26.2168,-96.4998,4.0,2.703516229,132.6019,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T10:00:00Z,26.2168,-96.4998,4.0,3.028530997,132.8594193,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T10:30:00Z,26.2168,-96.4998,4.0,2.606798803,138.421527,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T11:00:00Z,26.2168,-96.4998,4.0,2.19209945,139.6258107,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T11:30:00Z,26.2168,-96.4998,4.0,2.440758079,136.8265147,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T12:00:00Z,26.2168,-96.4998,4.0,2.65096209,131.023594,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T12:30:00Z,26.2168,-96.4998,4.0,3.195246469,124.2872177,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T13:00:00Z,26.2168,-96.4998,4.0,3.237900554,120.8427161,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T13:30:00Z,26.2168,-96.4998,4.0,3.594885255,124.5745315,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T14:00:00Z,26.2168,-96.4998,4.0,3.857045501,130.7949685,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T14:30:00Z,26.2168,-96.4998,4.0,3.770039788,141.2455538,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T15:00:00Z,26.2168,-96.4998,4.0,3.345519392,136.3325324,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T15:30:00Z,26.2168,-96.4998,4.0,3.591893651,123.0710214,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T16:00:00Z,26.2168,-96.4998,4.0,3.220512382,122.7035022,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T16:30:00Z,26.2168,-96.4998,4.0,3.329384327,125.2179315,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T17:00:00Z,26.2168,-96.4998,4.0,2.782175408,132.2324523,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T17:30:00Z,26.2168,-96.4998,4.0,2.521051368,129.6895037,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T18:00:00Z,26.2168,-96.4998,4.0,2.744612905,125.6593531,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T18:30:00Z,26.2168,-96.4998,4.0,2.406345777,120.1882314,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T19:00:00Z,26.2168,-96.4998,4.0,1.834121043,108.4353266,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T19:30:00Z,26.2168,-96.4998,4.0,2.59023165,107.5259483,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T20:00:00Z,26.2168,-96.4998,4.0,2.440737593,123.2997636,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T20:30:00Z,26.2168,-96.4998,4.0,2.112060605,127.304282,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T21:00:00Z,26.2168,-96.4998,4.0,2.804139797,143.7025191,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T21:30:00Z,26.2168,-96.4998,4.0,2.346167087,138.9751949,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T22:00:00Z,26.2168,-96.4998,4.0,2.979563726,130.372189,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T22:30:00Z,26.2168,-96.4998,4.0,2.528576675,141.9067066,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T23:00:00Z,26.2168,-96.4998,4.0,2.683654225,129.8605703,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-02T23:30:00Z,26.2168,-96.4998,4.0,2.789587783,109.4745894,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T00:00:00Z,26.2168,-96.4998,4.0,2.835842027,115.4810793,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T00:30:00Z,26.2168,-96.4998,4.0,3.403894828,111.364178,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T01:00:00Z,26.2168,-96.4998,4.0,3.614540081,100.8440135,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T01:30:00Z,26.2168,-96.4998,4.0,4.006906537,101.9553314,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T02:00:00Z,26.2168,-96.4998,4.0,4.701116889,96.59632019,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T02:30:00Z,26.2168,-96.4998,4.0,4.752188969,100.6718959,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T03:00:00Z,26.2168,-96.4998,4.0,4.894180217,105.768892,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T03:30:00Z,26.2168,-96.4998,4.0,4.786366054,113.7805391,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T04:00:00Z,26.2168,-96.4998,4.0,4.716693757,118.6302031,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T04:30:00Z,26.2168,-96.4998,4.0,4.792661056,123.4251539,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T05:00:00Z,26.2168,-96.4998,4.0,4.776494531,117.1555128,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T05:30:00Z,26.2168,-96.4998,4.0,4.752115318,122.4530429,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T06:00:00Z,26.2168,-96.4998,4.0,4.645826084,134.5642842,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T06:30:00Z,26.2168,-96.4998,4.0,4.634932578,131.151363,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T07:00:00Z,26.2168,-96.4998,4.0,4.632278057,138.3256816,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T07:30:00Z,26.2168,-96.4998,4.0,4.878626856,146.5382305,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T08:00:00Z,26.2168,-96.4998,4.0,5.129610122,153.7349343,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T08:30:00Z,26.2168,-96.4998,4.0,4.924114134,152.8107704,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T09:00:00Z,26.2168,-96.4998,4.0,4.418517851,157.0911297,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T09:30:00Z,26.2168,-96.4998,4.0,4.584811883,154.5530434,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T10:00:00Z,26.2168,-96.4998,4.0,4.60183659,153.5465831,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T10:30:00Z,26.2168,-96.4998,4.0,4.923921202,147.4398486,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T11:00:00Z,26.2168,-96.4998,4.0,4.520995466,148.3844796,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T11:30:00Z,26.2168,-96.4998,4.0,4.63699256,157.6940576,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T12:00:00Z,26.2168,-96.4998,4.0,4.271123974,154.0351539,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T12:30:00Z,26.2168,-96.4998,4.0,4.084140056,152.1175911,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T13:00:00Z,26.2168,-96.4998,4.0,4.465422712,145.9543527,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T13:30:00Z,26.2168,-96.4998,4.0,4.494496635,153.4352214,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T14:00:00Z,26.2168,-96.4998,4.0,5.11353107,151.8816521,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T14:30:00Z,26.2168,-96.4998,4.0,4.749947368,154.2983673,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T15:00:00Z,26.2168,-96.4998,4.0,4.625343231,150.6087865,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T15:30:00Z,26.2168,-96.4998,4.0,3.980766258,152.4696559,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T16:00:00Z,26.2168,-96.4998,4.0,3.269143619,139.3419813,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T16:30:00Z,26.2168,-96.4998,4.0,3.336645022,140.1067883,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T17:00:00Z,26.2168,-96.4998,4.0,3.370014837,127.0402486,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T17:30:00Z,26.2168,-96.4998,4.0,3.272002445,131.779283,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T18:00:00Z,26.2168,-96.4998,4.0,3.412037514,127.1389087,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T18:30:00Z,26.2168,-96.4998,4.0,3.148412298,116.8095661,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T19:00:00Z,26.2168,-96.4998,4.0,3.296846979,119.8314563,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T19:30:00Z,26.2168,-96.4998,4.0,3.419766074,121.3663748,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T20:00:00Z,26.2168,-96.4998,4.0,4.079534287,119.5187688,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T20:30:00Z,26.2168,-96.4998,4.0,3.727733896,123.178855,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T21:00:00Z,26.2168,-96.4998,4.0,4.152071772,133.5365206,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T21:30:00Z,26.2168,-96.4998,4.0,4.364057745,131.4703173,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T22:00:00Z,26.2168,-96.4998,4.0,4.667001178,129.5229598,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T22:30:00Z,26.2168,-96.4998,4.0,4.324176222,124.3519079,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T23:00:00Z,26.2168,-96.4998,4.0,4.514000443,126.8956181,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-03T23:30:00Z,26.2168,-96.4998,4.0,4.424081826,124.4088127,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T00:00:00Z,26.2168,-96.4998,4.0,4.734405982,127.620576,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T00:30:00Z,26.2168,-96.4998,4.0,4.398101863,131.7745052,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T01:00:00Z,26.2168,-96.4998,4.0,4.405916477,130.3054124,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T01:30:00Z,26.2168,-96.4998,4.0,4.676344726,131.3591389,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T02:00:00Z,26.2168,-96.4998,4.0,4.473298559,137.5370715,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T02:30:00Z,26.2168,-96.4998,4.0,4.449730329,133.2701307,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T03:00:00Z,26.2168,-96.4998,4.0,4.580392996,143.8809541,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T03:30:00Z,26.2168,-96.4998,4.0,4.496242876,141.3205914,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T04:00:00Z,26.2168,-96.4998,4.0,4.504320148,134.7304795,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T04:30:00Z,26.2168,-96.4998,4.0,4.286723691,139.9209202,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T05:00:00Z,26.2168,-96.4998,4.0,4.272001873,143.1840466,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T05:30:00Z,26.2168,-96.4998,4.0,4.306204826,143.6892334,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T06:00:00Z,26.2168,-96.4998,4.0,4.8127435,150.7722269,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T06:30:00Z,26.2168,-96.4998,4.0,5.026808132,153.0274301,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T07:00:00Z,26.2168,-96.4998,4.0,4.772022632,154.0258772,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T07:30:00Z,26.2168,-96.4998,4.0,4.383537384,148.8123661,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T08:00:00Z,26.2168,-96.4998,4.0,4.183515268,139.2653162,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T08:30:00Z,26.2168,-96.4998,4.0,4.962509446,171.6578615,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T09:00:00Z,26.2168,-96.4998,4.0,4.995247742,168.2179129,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T09:30:00Z,26.2168,-96.4998,4.0,5.323645368,169.8301558,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T10:00:00Z,26.2168,-96.4998,4.0,5.261178575,171.2540686,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T10:30:00Z,26.2168,-96.4998,4.0,5.388821764,162.1705179,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T11:00:00Z,26.2168,-96.4998,4.0,5.247856705,149.0365263,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T11:30:00Z,26.2168,-96.4998,4.0,4.896294517,151.1843574,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T12:00:00Z,26.2168,-96.4998,4.0,5.312664115,156.7167079,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T12:30:00Z,26.2168,-96.4998,4.0,4.89679487,165.9356216,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T13:00:00Z,26.2168,-96.4998,4.0,4.458396573,155.9072935,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T13:30:00Z,26.2168,-96.4998,4.0,4.696221886,154.2536749,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T14:00:00Z,26.2168,-96.4998,4.0,4.682157622,148.4488993,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T14:30:00Z,26.2168,-96.4998,4.0,4.490044543,153.2640198,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T15:00:00Z,26.2168,-96.4998,4.0,4.464134855,158.0320182,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T15:30:00Z,26.2168,-96.4998,4.0,4.500055555,162.0081997,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T16:00:00Z,26.2168,-96.4998,4.0,4.313896151,157.6562491,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T16:30:00Z,26.2168,-96.4998,4.0,4.326950427,157.5841154,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T17:00:00Z,26.2168,-96.4998,4.0,4.487460306,162.0901973,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T17:30:00Z,26.2168,-96.4998,4.0,3.843761179,163.2153403,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T18:00:00Z,26.2168,-96.4998,4.0,4.257252635,164.8867727,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-06-04T18:30:00Z,26.2168,-96.4998,4.0,4.072591313,147.6369954,4.77,'11111222,11111222,11111222' 