owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-08-06T17:30:00Z,28.1324,-97.0345,0.0,2.9,129.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-06T18:30:00Z,28.1324,-97.0345,0.0,3.2,131.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-06T19:30:00Z,28.1324,-97.0345,0.0,3.6,126.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-06T20:30:00Z,28.1324,-97.0345,0.0,3.5,114.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-06T21:30:00Z,28.1324,-97.0345,0.0,3.9,116.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-06T22:30:00Z,28.1324,-97.0345,0.0,4.3,116.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-06T23:30:00Z,28.1324,-97.0345,0.0,4.0,119.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T00:30:00Z,28.1324,-97.0345,0.0,4.5,125.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T01:30:00Z,28.1324,-97.0345,0.0,4.1,125.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T02:30:00Z,28.1324,-97.0345,0.0,4.8,135.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T03:30:00Z,28.1324,-97.0345,0.0,4.8,136.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T04:30:00Z,28.1324,-97.0345,0.0,4.6,137.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T05:30:00Z,28.1324,-97.0345,0.0,4.8,145.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T06:30:00Z,28.1324,-97.0345,0.0,4.0,149.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T07:30:00Z,28.1324,-97.0345,0.0,4.3,156.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T08:30:00Z,28.1324,-97.0345,0.0,3.3,162.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T09:30:00Z,28.1324,-97.0345,0.0,2.8,165.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T10:30:00Z,28.1324,-97.0345,0.0,2.4,163.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T11:30:00Z,28.1324,-97.0345,0.0,3.3,155.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T12:30:00Z,28.1324,-97.0345,0.0,3.2,153.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T13:30:00Z,28.1324,-97.0345,0.0,3.4,152.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T14:30:00Z,28.1324,-97.0345,0.0,3.7,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T15:30:00Z,28.1324,-97.0345,0.0,3.6,138.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T16:30:00Z,28.1324,-97.0345,0.0,4.0,135.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T17:30:00Z,28.1324,-97.0345,0.0,3.6,132.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T18:30:00Z,28.1324,-97.0345,0.0,3.9,128.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T19:30:00Z,28.1324,-97.0345,0.0,4.1,119.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T20:30:00Z,28.1324,-97.0345,0.0,4.3,118.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T21:30:00Z,28.1324,-97.0345,0.0,4.7,118.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T22:30:00Z,28.1324,-97.0345,0.0,4.9,118.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-07T23:30:00Z,28.1324,-97.0345,0.0,5.0,123.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T00:30:00Z,28.1324,-97.0345,0.0,4.6,125.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T01:30:00Z,28.1324,-97.0345,0.0,4.1,122.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T02:30:00Z,28.1324,-97.0345,0.0,4.2,123.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T03:30:00Z,28.1324,-97.0345,0.0,4.8,129.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T06:30:00Z,28.1324,-97.0345,0.0,4.9,142.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T07:30:00Z,28.1324,-97.0345,0.0,4.8,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T08:30:00Z,28.1324,-97.0345,0.0,4.5,146.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T09:30:00Z,28.1324,-97.0345,0.0,5.0,146.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T10:30:00Z,28.1324,-97.0345,0.0,4.3,148.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T11:30:00Z,28.1324,-97.0345,0.0,4.4,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T12:30:00Z,28.1324,-97.0345,0.0,3.8,157.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T13:30:00Z,28.1324,-97.0345,0.0,3.1,158.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T14:30:00Z,28.1324,-97.0345,0.0,3.9,156.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T15:30:00Z,28.1324,-97.0345,0.0,3.9,139.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T16:30:00Z,28.1324,-97.0345,0.0,4.0,136.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T17:30:00Z,28.1324,-97.0345,0.0,4.8,141.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T18:30:00Z,28.1324,-97.0345,0.0,4.8,139.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T19:30:00Z,28.1324,-97.0345,0.0,5.2,138.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T20:30:00Z,28.1324,-97.0345,0.0,6.0,131.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T21:30:00Z,28.1324,-97.0345,0.0,5.8,131.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T22:30:00Z,28.1324,-97.0345,0.0,5.9,129.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-08T23:30:00Z,28.1324,-97.0345,0.0,5.3,126.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T00:30:00Z,28.1324,-97.0345,0.0,5.4,124.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T01:30:00Z,28.1324,-97.0345,0.0,4.8,124.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T02:30:00Z,28.1324,-97.0345,0.0,5.2,128.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T03:30:00Z,28.1324,-97.0345,0.0,6.1,127.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T04:30:00Z,28.1324,-97.0345,0.0,6.0,135.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T05:30:00Z,28.1324,-97.0345,0.0,6.3,138.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T06:30:00Z,28.1324,-97.0345,0.0,5.8,142.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T07:30:00Z,28.1324,-97.0345,0.0,5.9,143.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T08:30:00Z,28.1324,-97.0345,0.0,5.0,140.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T09:30:00Z,28.1324,-97.0345,0.0,5.0,145.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T10:30:00Z,28.1324,-97.0345,0.0,4.2,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T11:30:00Z,28.1324,-97.0345,0.0,3.8,151.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T12:30:00Z,28.1324,-97.0345,0.0,3.6,149.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T13:30:00Z,28.1324,-97.0345,0.0,4.4,144.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T14:30:00Z,28.1324,-97.0345,0.0,4.4,142.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T15:30:00Z,28.1324,-97.0345,0.0,4.3,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T16:30:00Z,28.1324,-97.0345,0.0,4.5,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T17:30:00Z,28.1324,-97.0345,0.0,4.2,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T18:30:00Z,28.1324,-97.0345,0.0,4.4,137.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T19:30:00Z,28.1324,-97.0345,0.0,4.8,137.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T20:30:00Z,28.1324,-97.0345,0.0,5.1,134.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T21:30:00Z,28.1324,-97.0345,0.0,5.1,132.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T22:30:00Z,28.1324,-97.0345,0.0,4.9,126.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-09T23:30:00Z,28.1324,-97.0345,0.0,5.3,128.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T00:30:00Z,28.1324,-97.0345,0.0,5.6,125.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T01:30:00Z,28.1324,-97.0345,0.0,5.5,127.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T02:30:00Z,28.1324,-97.0345,0.0,5.0,128.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T04:00:00Z,28.1324,-97.0345,0.0,3.9,128.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T05:00:00Z,28.1324,-97.0345,0.0,4.0,122.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T06:00:00Z,28.1324,-97.0345,0.0,4.7,130.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T07:00:00Z,28.1324,-97.0345,0.0,5.1,135.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T08:00:00Z,28.1324,-97.0345,0.0,5.0,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T09:00:00Z,28.1324,-97.0345,0.0,5.0,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T10:00:00Z,28.1324,-97.0345,0.0,4.8,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T11:00:00Z,28.1324,-97.0345,0.0,4.0,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T12:00:00Z,28.1324,-97.0345,0.0,4.0,143.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T13:00:00Z,28.1324,-97.0345,0.0,3.6,148.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T14:00:00Z,28.1324,-97.0345,0.0,4.0,148.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T15:00:00Z,28.1324,-97.0345,0.0,4.1,143.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T16:00:00Z,28.1324,-97.0345,0.0,3.9,144.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T17:00:00Z,28.1324,-97.0345,0.0,4.3,141.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T18:00:00Z,28.1324,-97.0345,0.0,4.1,135.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T19:00:00Z,28.1324,-97.0345,0.0,4.2,131.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T20:00:00Z,28.1324,-97.0345,0.0,3.9,131.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T21:00:00Z,28.1324,-97.0345,0.0,3.7,126.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T22:00:00Z,28.1324,-97.0345,0.0,3.9,122.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-10T23:00:00Z,28.1324,-97.0345,0.0,3.7,121.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-11T00:00:00Z,28.1324,-97.0345,0.0,4.1,119.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-11T01:00:00Z,28.1324,-97.0345,0.0,4.3,118.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-11T02:00:00Z,28.1324,-97.0345,0.0,4.6,125.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-11T06:00:00Z,28.1324,-97.0345,0.0,4.1,128.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-11T08:00:00Z,28.1324,-97.0345,0.0,4.4,140.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-11T10:00:00Z,28.1324,-97.0345,0.0,3.3,150.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-11T11:00:00Z,28.1324,-97.0345,0.0,3.1,142.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-11T13:00:00Z,28.1324,-97.0345,0.0,3.7,143.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-11T21:30:00Z,28.1324,-97.0345,0.0,4.2,115.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T12:00:00Z,28.1324,-97.0345,0.0,2.7,163.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T13:00:00Z,28.1324,-97.0345,0.0,2.9,162.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T13:30:00Z,28.1324,-97.0345,0.0,3.1,156.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T14:30:00Z,28.1324,-97.0345,0.0,3.5,146.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T15:30:00Z,28.1324,-97.0345,0.0,3.9,141.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T16:30:00Z,28.1324,-97.0345,0.0,4.0,139.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T17:30:00Z,28.1324,-97.0345,0.0,3.6,128.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T18:30:00Z,28.1324,-97.0345,0.0,4.0,128.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T19:30:00Z,28.1324,-97.0345,0.0,4.3,121.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T20:30:00Z,28.1324,-97.0345,0.0,3.9,119.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T21:30:00Z,28.1324,-97.0345,0.0,4.6,121.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T22:30:00Z,28.1324,-97.0345,0.0,4.7,121.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-12T23:30:00Z,28.1324,-97.0345,0.0,5.0,118.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T00:30:00Z,28.1324,-97.0345,0.0,5.2,129.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T01:30:00Z,28.1324,-97.0345,0.0,5.0,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T02:30:00Z,28.1324,-97.0345,0.0,5.1,137.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T03:30:00Z,28.1324,-97.0345,0.0,5.4,134.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T04:30:00Z,28.1324,-97.0345,0.0,5.4,141.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T05:30:00Z,28.1324,-97.0345,0.0,4.9,145.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T06:30:00Z,28.1324,-97.0345,0.0,4.1,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T08:00:00Z,28.1324,-97.0345,0.0,4.9,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T09:00:00Z,28.1324,-97.0345,0.0,4.7,163.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T10:00:00Z,28.1324,-97.0345,0.0,4.9,162.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T11:00:00Z,28.1324,-97.0345,0.0,3.4,164.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T11:30:00Z,28.1324,-97.0345,0.0,2.9,164.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T12:30:00Z,28.1324,-97.0345,0.0,2.5,162.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T13:30:00Z,28.1324,-97.0345,0.0,3.2,153.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T14:30:00Z,28.1324,-97.0345,0.0,4.0,154.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T15:30:00Z,28.1324,-97.0345,0.0,3.4,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T16:30:00Z,28.1324,-97.0345,0.0,3.7,132.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T17:30:00Z,28.1324,-97.0345,0.0,3.7,132.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T18:30:00Z,28.1324,-97.0345,0.0,3.3,127.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T19:30:00Z,28.1324,-97.0345,0.0,3.8,124.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T20:30:00Z,28.1324,-97.0345,0.0,4.0,116.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-13T21:30:00Z,28.1324,-97.0345,0.0,4.4,117.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T00:30:00Z,28.1324,-97.0345,0.0,4.3,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T01:30:00Z,28.1324,-97.0345,0.0,4.8,127.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T02:30:00Z,28.1324,-97.0345,0.0,4.6,122.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T03:30:00Z,28.1324,-97.0345,0.0,4.4,132.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T04:30:00Z,28.1324,-97.0345,0.0,4.1,146.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T05:30:00Z,28.1324,-97.0345,0.0,3.9,152.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T06:30:00Z,28.1324,-97.0345,0.0,3.3,155.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T07:30:00Z,28.1324,-97.0345,0.0,2.7,163.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T08:30:00Z,28.1324,-97.0345,0.0,2.6,170.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T09:30:00Z,28.1324,-97.0345,0.0,2.0,173.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T10:30:00Z,28.1324,-97.0345,0.0,1.8,171.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T11:30:00Z,28.1324,-97.0345,0.0,2.4,165.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T12:30:00Z,28.1324,-97.0345,0.0,1.5,175.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T13:30:00Z,28.1324,-97.0345,0.0,2.4,166.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T15:00:00Z,28.1324,-97.0345,0.0,2.1,146.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T16:00:00Z,28.1324,-97.0345,0.0,2.6,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T19:00:00Z,28.1324,-97.0345,0.0,2.8,122.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T19:30:00Z,28.1324,-97.0345,0.0,3.3,126.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T20:30:00Z,28.1324,-97.0345,0.0,4.0,128.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T21:30:00Z,28.1324,-97.0345,0.0,4.4,125.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T22:30:00Z,28.1324,-97.0345,0.0,4.1,128.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-14T23:30:00Z,28.1324,-97.0345,0.0,3.8,129.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T00:30:00Z,28.1324,-97.0345,0.0,3.8,133.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T01:30:00Z,28.1324,-97.0345,0.0,3.9,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T02:30:00Z,28.1324,-97.0345,0.0,3.6,144.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T03:30:00Z,28.1324,-97.0345,0.0,4.1,149.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T04:30:00Z,28.1324,-97.0345,0.0,2.9,149.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T06:00:00Z,28.1324,-97.0345,0.0,2.2,173.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T06:30:00Z,28.1324,-97.0345,0.0,2.1,163.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T07:30:00Z,28.1324,-97.0345,0.0,3.2,163.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T08:30:00Z,28.1324,-97.0345,0.0,2.5,170.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T09:30:00Z,28.1324,-97.0345,0.0,1.5,217.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T10:30:00Z,28.1324,-97.0345,0.0,1.3,262.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T11:30:00Z,28.1324,-97.0345,0.0,1.5,194.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T12:30:00Z,28.1324,-97.0345,0.0,3.3,200.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T13:30:00Z,28.1324,-97.0345,0.0,1.9,216.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T14:30:00Z,28.1324,-97.0345,0.0,1.6,203.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T15:30:00Z,28.1324,-97.0345,0.0,0.7,269.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T16:30:00Z,28.1324,-97.0345,0.0,0.6,56.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T17:30:00Z,28.1324,-97.0345,0.0,2.4,93.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T18:30:00Z,28.1324,-97.0345,0.0,1.1,107.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T19:30:00Z,28.1324,-97.0345,0.0,2.0,105.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T21:00:00Z,28.1324,-97.0345,0.0,3.5,118.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T21:30:00Z,28.1324,-97.0345,0.0,3.7,112.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T22:30:00Z,28.1324,-97.0345,0.0,3.9,106.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-15T23:30:00Z,28.1324,-97.0345,0.0,4.3,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T00:30:00Z,28.1324,-97.0345,0.0,4.4,117.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T01:30:00Z,28.1324,-97.0345,0.0,4.4,124.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T02:30:00Z,28.1324,-97.0345,0.0,4.2,127.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T03:30:00Z,28.1324,-97.0345,0.0,3.8,127.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T04:30:00Z,28.1324,-97.0345,0.0,4.3,129.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T05:30:00Z,28.1324,-97.0345,0.0,3.8,143.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T06:30:00Z,28.1324,-97.0345,0.0,4.1,142.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T07:30:00Z,28.1324,-97.0345,0.0,3.3,159.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T08:30:00Z,28.1324,-97.0345,0.0,2.9,170.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T09:30:00Z,28.1324,-97.0345,0.0,2.5,172.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T10:30:00Z,28.1324,-97.0345,0.0,2.5,170.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T11:30:00Z,28.1324,-97.0345,0.0,2.5,181.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T19:00:00Z,28.1324,-97.0345,0.0,3.3,127.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:146:1,2019-08-16T19:30:00Z,28.1324,-97.0345,0.0,3.4,124.0,3.9,'11111222,11111222,11111222' 