owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2009-02-01T00:00:00Z,28.4460,-96.3961,0.0,3.7,107.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T01:00:00Z,28.4460,-96.3961,0.0,3.3,102.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T03:00:00Z,28.4460,-96.3961,0.0,3.5,109.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T04:00:00Z,28.4460,-96.3961,0.0,2.8,97.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T05:00:00Z,28.4460,-96.3961,0.0,2.4,118.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T06:00:00Z,28.4460,-96.3961,0.0,2.8,101.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T07:00:00Z,28.4460,-96.3961,0.0,3.1,125.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T08:00:00Z,28.4460,-96.3961,0.0,2.8,174.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T09:00:00Z,28.4460,-96.3961,0.0,2.3,165.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T10:00:00Z,28.4460,-96.3961,0.0,1.1,177.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T11:00:00Z,28.4460,-96.3961,0.0,1.7,212.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T12:00:00Z,28.4460,-96.3961,0.0,1.4,189.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T13:00:00Z,28.4460,-96.3961,0.0,1.9,196.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T14:00:00Z,28.4460,-96.3961,0.0,2.0,165.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T15:00:00Z,28.4460,-96.3961,0.0,1.1,156.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T16:00:00Z,28.4460,-96.3961,0.0,4.1,182.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T17:00:00Z,28.4460,-96.3961,0.0,3.8,187.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T18:00:00Z,28.4460,-96.3961,0.0,7.1,208.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T19:00:00Z,28.4460,-96.3961,0.0,6.3,178.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T20:00:00Z,28.4460,-96.3961,0.0,5.9,174.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T21:00:00Z,28.4460,-96.3961,0.0,7.1,188.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T22:00:00Z,28.4460,-96.3961,0.0,4.9,166.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-01T23:00:00Z,28.4460,-96.3961,0.0,4.3,166.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T00:00:00Z,28.4460,-96.3961,0.0,4.5,165.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T01:00:00Z,28.4460,-96.3961,0.0,3.1,164.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T02:00:00Z,28.4460,-96.3961,0.0,5.5,183.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T03:00:00Z,28.4460,-96.3961,0.0,3.6,177.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T04:00:00Z,28.4460,-96.3961,0.0,3.4,173.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T05:00:00Z,28.4460,-96.3961,0.0,3.5,185.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T06:00:00Z,28.4460,-96.3961,0.0,2.7,210.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T07:00:00Z,28.4460,-96.3961,0.0,2.2,231.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T08:00:00Z,28.4460,-96.3961,0.0,3.9,258.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T09:00:00Z,28.4460,-96.3961,0.0,5.8,295.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T10:00:00Z,28.4460,-96.3961,0.0,11.4,325.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T11:00:00Z,28.4460,-96.3961,0.0,10.4,349.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T12:00:00Z,28.4460,-96.3961,0.0,10.6,349.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T13:00:00Z,28.4460,-96.3961,0.0,11.2,351.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T14:00:00Z,28.4460,-96.3961,0.0,9.8,349.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T15:00:00Z,28.4460,-96.3961,0.0,11.0,360.0,13.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T16:00:00Z,28.4460,-96.3961,0.0,11.8,1.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T17:00:00Z,28.4460,-96.3961,0.0,10.2,360.0,11.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T18:00:00Z,28.4460,-96.3961,0.0,8.1,2.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T19:00:00Z,28.4460,-96.3961,0.0,7.0,3.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T20:00:00Z,28.4460,-96.3961,0.0,6.0,2.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T21:00:00Z,28.4460,-96.3961,0.0,5.7,12.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T22:00:00Z,28.4460,-96.3961,0.0,5.9,26.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-02T23:00:00Z,28.4460,-96.3961,0.0,6.8,16.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T00:00:00Z,28.4460,-96.3961,0.0,4.8,4.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T01:00:00Z,28.4460,-96.3961,0.0,6.1,2.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T02:00:00Z,28.4460,-96.3961,0.0,5.4,3.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T03:00:00Z,28.4460,-96.3961,0.0,5.8,16.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T04:00:00Z,28.4460,-96.3961,0.0,4.7,28.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T05:00:00Z,28.4460,-96.3961,0.0,4.5,25.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T06:00:00Z,28.4460,-96.3961,0.0,3.0,8.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T07:00:00Z,28.4460,-96.3961,0.0,3.2,13.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T08:00:00Z,28.4460,-96.3961,0.0,2.3,44.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T09:00:00Z,28.4460,-96.3961,0.0,2.3,45.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T10:00:00Z,28.4460,-96.3961,0.0,3.1,76.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T11:00:00Z,28.4460,-96.3961,0.0,3.0,51.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T12:00:00Z,28.4460,-96.3961,0.0,2.2,71.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T13:00:00Z,28.4460,-96.3961,0.0,2.3,82.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T14:00:00Z,28.4460,-96.3961,0.0,2.6,114.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T15:00:00Z,28.4460,-96.3961,0.0,2.3,159.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T16:00:00Z,28.4460,-96.3961,0.0,3.1,167.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T17:00:00Z,28.4460,-96.3961,0.0,3.1,142.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T18:00:00Z,28.4460,-96.3961,0.0,4.4,162.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T19:00:00Z,28.4460,-96.3961,0.0,5.1,180.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T20:00:00Z,28.4460,-96.3961,0.0,6.3,212.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T21:00:00Z,28.4460,-96.3961,0.0,5.1,206.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T22:00:00Z,28.4460,-96.3961,0.0,6.2,179.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-03T23:00:00Z,28.4460,-96.3961,0.0,5.4,184.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T00:00:00Z,28.4460,-96.3961,0.0,5.8,179.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T01:00:00Z,28.4460,-96.3961,0.0,5.0,180.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T02:00:00Z,28.4460,-96.3961,0.0,4.2,188.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T03:00:00Z,28.4460,-96.3961,0.0,3.6,182.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T04:00:00Z,28.4460,-96.3961,0.0,1.2,155.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T05:00:00Z,28.4460,-96.3961,0.0,2.1,166.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T06:00:00Z,28.4460,-96.3961,0.0,1.0,168.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T07:00:00Z,28.4460,-96.3961,0.0,1.9,193.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T08:00:00Z,28.4460,-96.3961,0.0,0.2,202.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T09:00:00Z,28.4460,-96.3961,0.0,6.2,340.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T10:00:00Z,28.4460,-96.3961,0.0,5.7,340.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T11:00:00Z,28.4460,-96.3961,0.0,6.4,1.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T12:00:00Z,28.4460,-96.3961,0.0,7.4,21.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T13:00:00Z,28.4460,-96.3961,0.0,6.1,9.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T14:00:00Z,28.4460,-96.3961,0.0,6.6,40.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T15:00:00Z,28.4460,-96.3961,0.0,7.8,54.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T16:00:00Z,28.4460,-96.3961,0.0,7.0,67.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T17:00:00Z,28.4460,-96.3961,0.0,7.6,68.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T18:00:00Z,28.4460,-96.3961,0.0,8.3,83.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T19:00:00Z,28.4460,-96.3961,0.0,8.8,77.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T20:00:00Z,28.4460,-96.3961,0.0,9.0,82.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T21:00:00Z,28.4460,-96.3961,0.0,10.0,87.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T22:00:00Z,28.4460,-96.3961,0.0,8.7,84.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-04T23:00:00Z,28.4460,-96.3961,0.0,9.9,85.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T00:00:00Z,28.4460,-96.3961,0.0,9.9,82.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T01:00:00Z,28.4460,-96.3961,0.0,9.1,83.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T02:00:00Z,28.4460,-96.3961,0.0,9.6,88.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T03:00:00Z,28.4460,-96.3961,0.0,7.9,91.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T04:00:00Z,28.4460,-96.3961,0.0,7.8,107.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T05:00:00Z,28.4460,-96.3961,0.0,8.2,106.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T06:00:00Z,28.4460,-96.3961,0.0,7.3,116.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T07:00:00Z,28.4460,-96.3961,0.0,6.4,120.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T08:00:00Z,28.4460,-96.3961,0.0,5.6,119.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T09:00:00Z,28.4460,-96.3961,0.0,5.2,117.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T10:00:00Z,28.4460,-96.3961,0.0,4.4,112.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T11:00:00Z,28.4460,-96.3961,0.0,4.0,108.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T12:00:00Z,28.4460,-96.3961,0.0,3.9,102.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T13:00:00Z,28.4460,-96.3961,0.0,3.8,107.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T14:00:00Z,28.4460,-96.3961,0.0,3.7,111.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T15:00:00Z,28.4460,-96.3961,0.0,5.0,115.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T16:00:00Z,28.4460,-96.3961,0.0,5.2,122.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T17:00:00Z,28.4460,-96.3961,0.0,6.1,123.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T18:00:00Z,28.4460,-96.3961,0.0,6.6,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T19:00:00Z,28.4460,-96.3961,0.0,6.8,122.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T20:00:00Z,28.4460,-96.3961,0.0,6.5,123.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T21:00:00Z,28.4460,-96.3961,0.0,6.7,121.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T22:00:00Z,28.4460,-96.3961,0.0,6.4,119.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-05T23:00:00Z,28.4460,-96.3961,0.0,6.5,117.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T00:00:00Z,28.4460,-96.3961,0.0,6.0,120.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T01:00:00Z,28.4460,-96.3961,0.0,6.3,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T02:00:00Z,28.4460,-96.3961,0.0,6.2,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T03:00:00Z,28.4460,-96.3961,0.0,6.4,129.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T04:00:00Z,28.4460,-96.3961,0.0,7.0,138.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T05:00:00Z,28.4460,-96.3961,0.0,5.7,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T06:00:00Z,28.4460,-96.3961,0.0,6.9,144.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T07:00:00Z,28.4460,-96.3961,0.0,6.1,140.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T08:00:00Z,28.4460,-96.3961,0.0,6.2,147.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T09:00:00Z,28.4460,-96.3961,0.0,6.3,145.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T10:00:00Z,28.4460,-96.3961,0.0,6.5,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T11:00:00Z,28.4460,-96.3961,0.0,6.2,155.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T12:00:00Z,28.4460,-96.3961,0.0,6.7,151.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T13:00:00Z,28.4460,-96.3961,0.0,6.7,158.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T14:00:00Z,28.4460,-96.3961,0.0,6.5,161.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T15:00:00Z,28.4460,-96.3961,0.0,6.3,175.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T16:00:00Z,28.4460,-96.3961,0.0,6.4,170.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T17:00:00Z,28.4460,-96.3961,0.0,6.0,166.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T18:00:00Z,28.4460,-96.3961,0.0,6.8,161.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T19:00:00Z,28.4460,-96.3961,0.0,7.4,155.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T20:00:00Z,28.4460,-96.3961,0.0,7.7,151.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T21:00:00Z,28.4460,-96.3961,0.0,8.1,154.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T22:00:00Z,28.4460,-96.3961,0.0,8.1,149.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-06T23:00:00Z,28.4460,-96.3961,0.0,7.1,148.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T00:00:00Z,28.4460,-96.3961,0.0,6.7,146.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T01:00:00Z,28.4460,-96.3961,0.0,4.7,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T02:00:00Z,28.4460,-96.3961,0.0,7.1,151.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T03:00:00Z,28.4460,-96.3961,0.0,7.3,149.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T04:00:00Z,28.4460,-96.3961,0.0,6.8,153.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T05:00:00Z,28.4460,-96.3961,0.0,7.0,153.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T06:00:00Z,28.4460,-96.3961,0.0,7.9,152.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T07:00:00Z,28.4460,-96.3961,0.0,6.8,148.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T08:00:00Z,28.4460,-96.3961,0.0,6.7,148.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T09:00:00Z,28.4460,-96.3961,0.0,7.5,148.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T10:00:00Z,28.4460,-96.3961,0.0,6.4,156.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T11:00:00Z,28.4460,-96.3961,0.0,6.5,157.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T12:00:00Z,28.4460,-96.3961,0.0,6.9,152.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T13:00:00Z,28.4460,-96.3961,0.0,7.9,155.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T14:00:00Z,28.4460,-96.3961,0.0,8.0,153.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T15:00:00Z,28.4460,-96.3961,0.0,8.9,152.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T16:00:00Z,28.4460,-96.3961,0.0,8.9,156.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T17:00:00Z,28.4460,-96.3961,0.0,7.1,157.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T18:00:00Z,28.4460,-96.3961,0.0,7.4,155.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T19:00:00Z,28.4460,-96.3961,0.0,7.5,157.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T20:00:00Z,28.4460,-96.3961,0.0,6.8,156.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T21:00:00Z,28.4460,-96.3961,0.0,6.5,150.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T22:00:00Z,28.4460,-96.3961,0.0,6.1,142.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-07T23:00:00Z,28.4460,-96.3961,0.0,5.0,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T00:00:00Z,28.4460,-96.3961,0.0,4.5,123.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T01:00:00Z,28.4460,-96.3961,0.0,4.8,130.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T02:00:00Z,28.4460,-96.3961,0.0,6.2,132.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T03:00:00Z,28.4460,-96.3961,0.0,6.0,132.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T04:00:00Z,28.4460,-96.3961,0.0,5.6,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T05:00:00Z,28.4460,-96.3961,0.0,4.5,143.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T06:00:00Z,28.4460,-96.3961,0.0,5.2,142.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T07:00:00Z,28.4460,-96.3961,0.0,3.9,141.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T08:00:00Z,28.4460,-96.3961,0.0,3.9,128.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T09:00:00Z,28.4460,-96.3961,0.0,4.1,148.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T10:00:00Z,28.4460,-96.3961,0.0,4.7,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T11:00:00Z,28.4460,-96.3961,0.0,5.8,149.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T12:00:00Z,28.4460,-96.3961,0.0,5.2,139.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T13:00:00Z,28.4460,-96.3961,0.0,4.9,103.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T14:00:00Z,28.4460,-96.3961,0.0,5.6,111.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T15:00:00Z,28.4460,-96.3961,0.0,5.5,111.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T16:00:00Z,28.4460,-96.3961,0.0,6.4,108.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T17:00:00Z,28.4460,-96.3961,0.0,7.2,122.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T18:00:00Z,28.4460,-96.3961,0.0,6.2,113.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T19:00:00Z,28.4460,-96.3961,0.0,6.1,115.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T20:00:00Z,28.4460,-96.3961,0.0,7.3,107.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T21:00:00Z,28.4460,-96.3961,0.0,7.5,121.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T22:00:00Z,28.4460,-96.3961,0.0,7.1,118.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-08T23:00:00Z,28.4460,-96.3961,0.0,8.7,114.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T00:00:00Z,28.4460,-96.3961,0.0,8.1,119.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T01:00:00Z,28.4460,-96.3961,0.0,8.6,122.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T02:00:00Z,28.4460,-96.3961,0.0,6.8,117.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T03:00:00Z,28.4460,-96.3961,0.0,7.3,124.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T04:00:00Z,28.4460,-96.3961,0.0,7.8,134.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T05:00:00Z,28.4460,-96.3961,0.0,9.4,135.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T06:00:00Z,28.4460,-96.3961,0.0,6.5,148.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T07:00:00Z,28.4460,-96.3961,0.0,8.1,148.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T08:00:00Z,28.4460,-96.3961,0.0,11.5,146.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T09:00:00Z,28.4460,-96.3961,0.0,10.2,144.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T10:00:00Z,28.4460,-96.3961,0.0,9.1,151.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T11:00:00Z,28.4460,-96.3961,0.0,8.9,147.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-02-09T12:00:00Z,28.4460,-96.3961,0.0,6.5,157.0,7.7,'11111222,11111222,11111222' 