owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2011-02-01T00:00:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T00:30:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T01:00:00Z,27.8903,-94.0367,1011.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T01:30:00Z,27.8903,-94.0367,1011.31,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T02:00:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T02:30:00Z,27.8903,-94.0367,1011.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T03:00:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T03:30:00Z,27.8903,-94.0367,1010.6,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T04:00:00Z,27.8903,-94.0367,1010.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T04:30:00Z,27.8903,-94.0367,1010.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T05:00:00Z,27.8903,-94.0367,1010.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T05:30:00Z,27.8903,-94.0367,1009.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T06:00:00Z,27.8903,-94.0367,1009.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T06:30:00Z,27.8903,-94.0367,1009.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T07:00:00Z,27.8903,-94.0367,1009.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T07:30:00Z,27.8903,-94.0367,1008.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T08:00:00Z,27.8903,-94.0367,1008.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T08:30:00Z,27.8903,-94.0367,1007.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T09:00:00Z,27.8903,-94.0367,1007.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T09:30:00Z,27.8903,-94.0367,1007.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T10:00:00Z,27.8903,-94.0367,1006.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T10:30:00Z,27.8903,-94.0367,1006.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T11:00:00Z,27.8903,-94.0367,1006.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T11:30:00Z,27.8903,-94.0367,1006.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T12:00:00Z,27.8903,-94.0367,1006.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T12:30:00Z,27.8903,-94.0367,1007.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T13:00:00Z,27.8903,-94.0367,1007.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T13:30:00Z,27.8903,-94.0367,1008.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T14:00:00Z,27.8903,-94.0367,1008.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T14:30:00Z,27.8903,-94.0367,1008.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T15:00:00Z,27.8903,-94.0367,1008.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T15:30:00Z,27.8903,-94.0367,1009.07,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T16:00:00Z,27.8903,-94.0367,1009.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T16:30:00Z,27.8903,-94.0367,1011.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T17:00:00Z,27.8903,-94.0367,1011.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T17:30:00Z,27.8903,-94.0367,1011.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T18:00:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T18:30:00Z,27.8903,-94.0367,1012.16,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T19:00:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T19:30:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T20:00:00Z,27.8903,-94.0367,1012.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T20:30:00Z,27.8903,-94.0367,1012.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T21:00:00Z,27.8903,-94.0367,1013.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T21:30:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T22:00:00Z,27.8903,-94.0367,1013.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T22:30:00Z,27.8903,-94.0367,1014.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T23:00:00Z,27.8903,-94.0367,1014.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-01T23:30:00Z,27.8903,-94.0367,1015.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T00:00:00Z,27.8903,-94.0367,1016.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T00:30:00Z,27.8903,-94.0367,1016.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T01:00:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T01:30:00Z,27.8903,-94.0367,1018.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T02:00:00Z,27.8903,-94.0367,1018.83,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T02:30:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T03:00:00Z,27.8903,-94.0367,1019.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T03:30:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T04:00:00Z,27.8903,-94.0367,1020.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T04:30:00Z,27.8903,-94.0367,1021.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T05:00:00Z,27.8903,-94.0367,1021.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T05:30:00Z,27.8903,-94.0367,1021.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T06:00:00Z,27.8903,-94.0367,1022.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T06:30:00Z,27.8903,-94.0367,1021.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T07:00:00Z,27.8903,-94.0367,1021.59,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T07:30:00Z,27.8903,-94.0367,1022.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T08:00:00Z,27.8903,-94.0367,1021.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T08:30:00Z,27.8903,-94.0367,1022.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T09:00:00Z,27.8903,-94.0367,1023.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T09:30:00Z,27.8903,-94.0367,1024.21,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T10:00:00Z,27.8903,-94.0367,1024.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T10:30:00Z,27.8903,-94.0367,1025.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T11:00:00Z,27.8903,-94.0367,1024.86,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T11:30:00Z,27.8903,-94.0367,1024.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T12:00:00Z,27.8903,-94.0367,1025.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T12:30:00Z,27.8903,-94.0367,1026.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T13:00:00Z,27.8903,-94.0367,1026.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T13:30:00Z,27.8903,-94.0367,1026.43,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T14:00:00Z,27.8903,-94.0367,1026.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T14:30:00Z,27.8903,-94.0367,1027.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T15:00:00Z,27.8903,-94.0367,1027.89,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T15:30:00Z,27.8903,-94.0367,1028.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T16:00:00Z,27.8903,-94.0367,1028.22,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T16:30:00Z,27.8903,-94.0367,1028.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T17:00:00Z,27.8903,-94.0367,1028.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T17:30:00Z,27.8903,-94.0367,1028.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T18:00:00Z,27.8903,-94.0367,1028.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T18:30:00Z,27.8903,-94.0367,1027.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T19:00:00Z,27.8903,-94.0367,1027.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T19:30:00Z,27.8903,-94.0367,1027.07,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T20:00:00Z,27.8903,-94.0367,1026.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T20:30:00Z,27.8903,-94.0367,1026.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T21:00:00Z,27.8903,-94.0367,1026.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T21:30:00Z,27.8903,-94.0367,1026.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T22:00:00Z,27.8903,-94.0367,1026.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T22:30:00Z,27.8903,-94.0367,1027.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T23:00:00Z,27.8903,-94.0367,1027.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-02T23:30:00Z,27.8903,-94.0367,1027.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T00:00:00Z,27.8903,-94.0367,1027.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T00:30:00Z,27.8903,-94.0367,1027.36,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T01:00:00Z,27.8903,-94.0367,1028.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T01:30:00Z,27.8903,-94.0367,1027.6,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T02:00:00Z,27.8903,-94.0367,1028.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T02:30:00Z,27.8903,-94.0367,1028.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T03:00:00Z,27.8903,-94.0367,1027.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T03:30:00Z,27.8903,-94.0367,1027.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T04:00:00Z,27.8903,-94.0367,1029.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T04:30:00Z,27.8903,-94.0367,1028.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T05:00:00Z,27.8903,-94.0367,1027.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T05:30:00Z,27.8903,-94.0367,1027.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T06:00:00Z,27.8903,-94.0367,1028.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T06:30:00Z,27.8903,-94.0367,1027.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T07:00:00Z,27.8903,-94.0367,1027.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T07:30:00Z,27.8903,-94.0367,1027.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T08:00:00Z,27.8903,-94.0367,1026.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T08:30:00Z,27.8903,-94.0367,1026.49,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T09:00:00Z,27.8903,-94.0367,1027.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T09:30:00Z,27.8903,-94.0367,1026.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T10:00:00Z,27.8903,-94.0367,1026.83,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T10:30:00Z,27.8903,-94.0367,1027.24,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T11:00:00Z,27.8903,-94.0367,1026.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T11:30:00Z,27.8903,-94.0367,1027.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T12:00:00Z,27.8903,-94.0367,1027.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T12:30:00Z,27.8903,-94.0367,1027.24,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T13:00:00Z,27.8903,-94.0367,1027.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T13:30:00Z,27.8903,-94.0367,1028.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T14:00:00Z,27.8903,-94.0367,1028.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T14:30:00Z,27.8903,-94.0367,1027.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T15:00:00Z,27.8903,-94.0367,1027.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T15:30:00Z,27.8903,-94.0367,1028.07,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T16:00:00Z,27.8903,-94.0367,1028.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T16:30:00Z,27.8903,-94.0367,1028.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T17:00:00Z,27.8903,-94.0367,1027.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T17:30:00Z,27.8903,-94.0367,1027.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T18:00:00Z,27.8903,-94.0367,1027.21,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T18:30:00Z,27.8903,-94.0367,1027.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T19:00:00Z,27.8903,-94.0367,1025.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T19:30:00Z,27.8903,-94.0367,1025.43,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T20:00:00Z,27.8903,-94.0367,1024.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T20:30:00Z,27.8903,-94.0367,1024.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T21:00:00Z,27.8903,-94.0367,1024.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T21:30:00Z,27.8903,-94.0367,1024.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T22:00:00Z,27.8903,-94.0367,1024.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T22:30:00Z,27.8903,-94.0367,1024.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T23:00:00Z,27.8903,-94.0367,1023.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-03T23:30:00Z,27.8903,-94.0367,1023.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T00:00:00Z,27.8903,-94.0367,1023.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T00:30:00Z,27.8903,-94.0367,1022.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T01:00:00Z,27.8903,-94.0367,1023.15,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T01:30:00Z,27.8903,-94.0367,1023.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T02:00:00Z,27.8903,-94.0367,1023.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T02:30:00Z,27.8903,-94.0367,1023.36,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T03:00:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T03:30:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T04:00:00Z,27.8903,-94.0367,1022.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T04:30:00Z,27.8903,-94.0367,1022.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T05:00:00Z,27.8903,-94.0367,1022.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T05:30:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T06:00:00Z,27.8903,-94.0367,1022.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T06:30:00Z,27.8903,-94.0367,1021.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T07:00:00Z,27.8903,-94.0367,1021.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T07:30:00Z,27.8903,-94.0367,1021.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T08:00:00Z,27.8903,-94.0367,1020.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T08:30:00Z,27.8903,-94.0367,1021.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T09:00:00Z,27.8903,-94.0367,1020.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T09:30:00Z,27.8903,-94.0367,1021.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T10:00:00Z,27.8903,-94.0367,1020.8,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T10:30:00Z,27.8903,-94.0367,1021.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T11:00:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T11:30:00Z,27.8903,-94.0367,1021.54,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T12:00:00Z,27.8903,-94.0367,1021.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T12:30:00Z,27.8903,-94.0367,1021.89,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T13:00:00Z,27.8903,-94.0367,1022.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T13:30:00Z,27.8903,-94.0367,1022.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T14:00:00Z,27.8903,-94.0367,1022.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T14:30:00Z,27.8903,-94.0367,1022.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T15:00:00Z,27.8903,-94.0367,1022.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T15:30:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T16:00:00Z,27.8903,-94.0367,1022.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T16:30:00Z,27.8903,-94.0367,1022.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T17:00:00Z,27.8903,-94.0367,1022.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T17:30:00Z,27.8903,-94.0367,1022.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T18:00:00Z,27.8903,-94.0367,1022.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T18:30:00Z,27.8903,-94.0367,1021.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T19:00:00Z,27.8903,-94.0367,1021.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T19:30:00Z,27.8903,-94.0367,1020.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T20:00:00Z,27.8903,-94.0367,1020.15,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T20:30:00Z,27.8903,-94.0367,1020.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T21:00:00Z,27.8903,-94.0367,1020.12,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T21:30:00Z,27.8903,-94.0367,1019.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T22:00:00Z,27.8903,-94.0367,1019.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T22:30:00Z,27.8903,-94.0367,1019.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T23:00:00Z,27.8903,-94.0367,1019.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-04T23:30:00Z,27.8903,-94.0367,1019.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T00:00:00Z,27.8903,-94.0367,1020.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T00:30:00Z,27.8903,-94.0367,1020.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T01:00:00Z,27.8903,-94.0367,1020.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T01:30:00Z,27.8903,-94.0367,1020.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T02:00:00Z,27.8903,-94.0367,1021.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T02:30:00Z,27.8903,-94.0367,1021.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T03:00:00Z,27.8903,-94.0367,1021.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T03:30:00Z,27.8903,-94.0367,1021.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T04:00:00Z,27.8903,-94.0367,1022.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T04:30:00Z,27.8903,-94.0367,1021.62,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T05:00:00Z,27.8903,-94.0367,1022.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T05:30:00Z,27.8903,-94.0367,1021.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T06:00:00Z,27.8903,-94.0367,1021.74,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T06:30:00Z,27.8903,-94.0367,1021.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T07:00:00Z,27.8903,-94.0367,1021.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T07:30:00Z,27.8903,-94.0367,1021.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T08:00:00Z,27.8903,-94.0367,1021.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T08:30:00Z,27.8903,-94.0367,1021.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T09:00:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T09:30:00Z,27.8903,-94.0367,1020.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T10:00:00Z,27.8903,-94.0367,1020.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T10:30:00Z,27.8903,-94.0367,1020.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T11:00:00Z,27.8903,-94.0367,1020.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T11:30:00Z,27.8903,-94.0367,1020.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T12:00:00Z,27.8903,-94.0367,1020.43,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T12:30:00Z,27.8903,-94.0367,1020.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T13:00:00Z,27.8903,-94.0367,1020.16,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T13:30:00Z,27.8903,-94.0367,1020.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T14:00:00Z,27.8903,-94.0367,1020.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T14:30:00Z,27.8903,-94.0367,1020.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T15:00:00Z,27.8903,-94.0367,1020.17,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T15:30:00Z,27.8903,-94.0367,1019.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T16:00:00Z,27.8903,-94.0367,1019.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T16:30:00Z,27.8903,-94.0367,1019.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T17:00:00Z,27.8903,-94.0367,1019.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T17:30:00Z,27.8903,-94.0367,1018.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T18:00:00Z,27.8903,-94.0367,1018.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T18:30:00Z,27.8903,-94.0367,1017.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T19:00:00Z,27.8903,-94.0367,1017.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T19:30:00Z,27.8903,-94.0367,1016.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T20:00:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T20:30:00Z,27.8903,-94.0367,1015.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T21:00:00Z,27.8903,-94.0367,1015.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T21:30:00Z,27.8903,-94.0367,1015.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T22:00:00Z,27.8903,-94.0367,1014.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T22:30:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T23:00:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-05T23:30:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T00:00:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T00:30:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T01:00:00Z,27.8903,-94.0367,1015.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T01:30:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T02:00:00Z,27.8903,-94.0367,1015.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T02:30:00Z,27.8903,-94.0367,1015.24,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T03:00:00Z,27.8903,-94.0367,1015.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T03:30:00Z,27.8903,-94.0367,1014.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T04:00:00Z,27.8903,-94.0367,1014.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T04:30:00Z,27.8903,-94.0367,1015.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T05:00:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T05:30:00Z,27.8903,-94.0367,1015.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T06:00:00Z,27.8903,-94.0367,1015.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T06:30:00Z,27.8903,-94.0367,1014.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T07:00:00Z,27.8903,-94.0367,1014.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T07:30:00Z,27.8903,-94.0367,1014.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T08:00:00Z,27.8903,-94.0367,1014.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T08:30:00Z,27.8903,-94.0367,1014.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T09:00:00Z,27.8903,-94.0367,1013.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T09:30:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T10:00:00Z,27.8903,-94.0367,1013.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T10:30:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T11:00:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T11:30:00Z,27.8903,-94.0367,1013.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T12:00:00Z,27.8903,-94.0367,1013.86,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T12:30:00Z,27.8903,-94.0367,1014.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T13:00:00Z,27.8903,-94.0367,1014.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T13:30:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T14:00:00Z,27.8903,-94.0367,1014.43,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T14:30:00Z,27.8903,-94.0367,1014.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T15:00:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T15:30:00Z,27.8903,-94.0367,1015.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T16:00:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T16:30:00Z,27.8903,-94.0367,1015.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T17:00:00Z,27.8903,-94.0367,1015.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T17:30:00Z,27.8903,-94.0367,1014.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T18:00:00Z,27.8903,-94.0367,1014.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-02-06T18:30:00Z,27.8903,-94.0367,1013.86,11111222 