owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T00:00:00Z,30.6671,-87.9365,8.5,6.09,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T00:30:00Z,30.6671,-87.9365,8.5,5.91,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T01:00:00Z,30.6671,-87.9365,8.5,5.73,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T01:30:00Z,30.6671,-87.9365,8.5,5.71,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T02:00:00Z,30.6671,-87.9365,8.5,4.88,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T02:30:00Z,30.6671,-87.9365,8.5,3.89,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T03:00:00Z,30.6671,-87.9365,8.5,4.44,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T03:30:00Z,30.6671,-87.9365,8.5,3.85,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T04:00:00Z,30.6671,-87.9365,8.5,5.37,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T04:30:00Z,30.6671,-87.9365,8.5,6.36,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T05:00:00Z,30.6671,-87.9365,8.5,4.63,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T05:30:00Z,30.6671,-87.9365,8.5,5.04,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T06:00:00Z,30.6671,-87.9365,8.5,4.35,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T06:30:00Z,30.6671,-87.9365,8.5,3.95,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T07:00:00Z,30.6671,-87.9365,8.5,3.81,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T07:30:00Z,30.6671,-87.9365,8.5,3.91,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T08:00:00Z,30.6671,-87.9365,8.5,4.11,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T08:30:00Z,30.6671,-87.9365,8.5,3.95,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T09:00:00Z,30.6671,-87.9365,8.5,3.5,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T09:30:00Z,30.6671,-87.9365,8.5,3.09,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T10:00:00Z,30.6671,-87.9365,8.5,1.83,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T10:30:00Z,30.6671,-87.9365,8.5,2.33,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T11:00:00Z,30.6671,-87.9365,8.5,1.99,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T11:30:00Z,30.6671,-87.9365,8.5,3.14,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T12:00:00Z,30.6671,-87.9365,8.5,3.22,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T12:30:00Z,30.6671,-87.9365,8.5,4.11,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T13:00:00Z,30.6671,-87.9365,8.5,3.82,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T13:30:00Z,30.6671,-87.9365,8.5,4.09,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T14:00:00Z,30.6671,-87.9365,8.5,4.9,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T14:30:00Z,30.6671,-87.9365,8.5,5.0,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T15:00:00Z,30.6671,-87.9365,8.5,4.21,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T15:30:00Z,30.6671,-87.9365,8.5,3.15,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T16:00:00Z,30.6671,-87.9365,8.5,4.8,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T16:30:00Z,30.6671,-87.9365,8.5,4.83,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T17:00:00Z,30.6671,-87.9365,8.5,3.98,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T17:30:00Z,30.6671,-87.9365,8.5,3.9,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T18:00:00Z,30.6671,-87.9365,8.5,4.79,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T18:30:00Z,30.6671,-87.9365,8.5,4.74,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T19:00:00Z,30.6671,-87.9365,8.5,5.26,198.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T19:30:00Z,30.6671,-87.9365,8.5,6.14,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T20:00:00Z,30.6671,-87.9365,8.5,5.99,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T20:30:00Z,30.6671,-87.9365,8.5,6.47,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T21:00:00Z,30.6671,-87.9365,8.5,7.25,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T21:30:00Z,30.6671,-87.9365,8.5,7.15,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T22:00:00Z,30.6671,-87.9365,8.5,7.04,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T22:30:00Z,30.6671,-87.9365,8.5,7.08,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T23:00:00Z,30.6671,-87.9365,8.5,6.72,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-01T23:30:00Z,30.6671,-87.9365,8.5,6.89,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T00:00:00Z,30.6671,-87.9365,8.5,5.37,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T00:30:00Z,30.6671,-87.9365,8.5,5.36,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T01:00:00Z,30.6671,-87.9365,8.5,5.05,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T01:30:00Z,30.6671,-87.9365,8.5,5.03,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T02:00:00Z,30.6671,-87.9365,8.5,4.51,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T02:30:00Z,30.6671,-87.9365,8.5,5.5,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T03:00:00Z,30.6671,-87.9365,8.5,5.73,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T03:30:00Z,30.6671,-87.9365,8.5,5.3,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T04:00:00Z,30.6671,-87.9365,8.5,5.42,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T04:30:00Z,30.6671,-87.9365,8.5,5.01,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T05:00:00Z,30.6671,-87.9365,8.5,5.27,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T05:30:00Z,30.6671,-87.9365,8.5,4.73,166.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T06:00:00Z,30.6671,-87.9365,8.5,5.08,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T06:30:00Z,30.6671,-87.9365,8.5,4.73,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T07:00:00Z,30.6671,-87.9365,8.5,4.84,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T07:30:00Z,30.6671,-87.9365,8.5,4.02,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T08:00:00Z,30.6671,-87.9365,8.5,3.96,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T08:30:00Z,30.6671,-87.9365,8.5,3.85,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T09:00:00Z,30.6671,-87.9365,8.5,4.02,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T09:30:00Z,30.6671,-87.9365,8.5,3.45,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T10:00:00Z,30.6671,-87.9365,8.5,3.22,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T10:30:00Z,30.6671,-87.9365,8.5,4.12,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T11:00:00Z,30.6671,-87.9365,8.5,3.84,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T11:30:00Z,30.6671,-87.9365,8.5,4.02,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T12:00:00Z,30.6671,-87.9365,8.5,3.89,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T12:30:00Z,30.6671,-87.9365,8.5,3.5,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T13:00:00Z,30.6671,-87.9365,8.5,3.43,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T13:30:00Z,30.6671,-87.9365,8.5,4.16,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T14:00:00Z,30.6671,-87.9365,8.5,3.04,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T14:30:00Z,30.6671,-87.9365,8.5,2.48,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T15:00:00Z,30.6671,-87.9365,8.5,2.49,186.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T15:30:00Z,30.6671,-87.9365,8.5,2.35,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T16:00:00Z,30.6671,-87.9365,8.5,3.13,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T16:30:00Z,30.6671,-87.9365,8.5,3.85,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T17:00:00Z,30.6671,-87.9365,8.5,5.06,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T17:30:00Z,30.6671,-87.9365,8.5,4.1,187.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T18:00:00Z,30.6671,-87.9365,8.5,4.48,193.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T18:30:00Z,30.6671,-87.9365,8.5,5.14,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T19:00:00Z,30.6671,-87.9365,8.5,5.19,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T19:30:00Z,30.6671,-87.9365,8.5,6.18,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T20:00:00Z,30.6671,-87.9365,8.5,5.59,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T20:30:00Z,30.6671,-87.9365,8.5,6.21,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T21:00:00Z,30.6671,-87.9365,8.5,6.54,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T21:30:00Z,30.6671,-87.9365,8.5,4.94,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T22:00:00Z,30.6671,-87.9365,8.5,5.4,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T22:30:00Z,30.6671,-87.9365,8.5,4.41,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T23:00:00Z,30.6671,-87.9365,8.5,4.37,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-02T23:30:00Z,30.6671,-87.9365,8.5,4.61,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T00:00:00Z,30.6671,-87.9365,8.5,4.61,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T00:30:00Z,30.6671,-87.9365,8.5,5.36,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T01:00:00Z,30.6671,-87.9365,8.5,4.8,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T01:30:00Z,30.6671,-87.9365,8.5,4.64,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T02:00:00Z,30.6671,-87.9365,8.5,4.4,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T02:30:00Z,30.6671,-87.9365,8.5,4.6,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T03:00:00Z,30.6671,-87.9365,8.5,4.11,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T03:30:00Z,30.6671,-87.9365,8.5,3.14,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T04:00:00Z,30.6671,-87.9365,8.5,5.03,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T04:30:00Z,30.6671,-87.9365,8.5,5.44,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T05:00:00Z,30.6671,-87.9365,8.5,5.34,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T05:30:00Z,30.6671,-87.9365,8.5,4.96,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T06:00:00Z,30.6671,-87.9365,8.5,3.77,188.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T06:30:00Z,30.6671,-87.9365,8.5,3.23,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T07:00:00Z,30.6671,-87.9365,8.5,2.94,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T07:30:00Z,30.6671,-87.9365,8.5,5.97,228.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T08:00:00Z,30.6671,-87.9365,8.5,6.06,233.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T08:30:00Z,30.6671,-87.9365,8.5,6.2,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T09:00:00Z,30.6671,-87.9365,8.5,6.42,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T09:30:00Z,30.6671,-87.9365,8.5,7.27,221.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T10:00:00Z,30.6671,-87.9365,8.5,5.79,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T10:30:00Z,30.6671,-87.9365,8.5,4.68,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T11:00:00Z,30.6671,-87.9365,8.5,4.16,235.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T11:30:00Z,30.6671,-87.9365,8.5,4.26,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T12:00:00Z,30.6671,-87.9365,8.5,7.01,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T12:30:00Z,30.6671,-87.9365,8.5,5.42,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T13:00:00Z,30.6671,-87.9365,8.5,5.33,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T13:30:00Z,30.6671,-87.9365,8.5,5.28,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T14:00:00Z,30.6671,-87.9365,8.5,4.8,2.169,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T14:30:00Z,30.6671,-87.9365,8.5,5.78,9.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T15:00:00Z,30.6671,-87.9365,8.5,5.2,8.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T15:30:00Z,30.6671,-87.9365,8.5,5.41,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T16:00:00Z,30.6671,-87.9365,8.5,5.8,3.956,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T16:30:00Z,30.6671,-87.9365,8.5,4.51,10.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T17:00:00Z,30.6671,-87.9365,8.5,5.63,8.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T17:30:00Z,30.6671,-87.9365,8.5,5.47,1.012,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T18:00:00Z,30.6671,-87.9365,8.5,5.77,1.571,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T18:30:00Z,30.6671,-87.9365,8.5,4.89,0.856,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T19:00:00Z,30.6671,-87.9365,8.5,4.8,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T19:30:00Z,30.6671,-87.9365,8.5,1.55,68.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T20:00:00Z,30.6671,-87.9365,8.5,3.21,5.152,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T20:30:00Z,30.6671,-87.9365,8.5,4.64,3.263,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T21:00:00Z,30.6671,-87.9365,8.5,3.77,7.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T21:30:00Z,30.6671,-87.9365,8.5,3.85,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T22:00:00Z,30.6671,-87.9365,8.5,5.31,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T22:30:00Z,30.6671,-87.9365,8.5,5.13,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T23:00:00Z,30.6671,-87.9365,8.5,4.87,7.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-03T23:30:00Z,30.6671,-87.9365,8.5,4.84,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T00:00:00Z,30.6671,-87.9365,8.5,4.5,8.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T00:30:00Z,30.6671,-87.9365,8.5,4.94,12.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T01:00:00Z,30.6671,-87.9365,8.5,5.55,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T01:30:00Z,30.6671,-87.9365,8.5,5.1,10.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T02:00:00Z,30.6671,-87.9365,8.5,5.84,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T02:30:00Z,30.6671,-87.9365,8.5,5.07,334.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T03:00:00Z,30.6671,-87.9365,8.5,5.47,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T03:30:00Z,30.6671,-87.9365,8.5,4.96,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T04:00:00Z,30.6671,-87.9365,8.5,5.65,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T04:30:00Z,30.6671,-87.9365,8.5,6.14,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T05:00:00Z,30.6671,-87.9365,8.5,6.34,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T05:30:00Z,30.6671,-87.9365,8.5,5.42,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T06:00:00Z,30.6671,-87.9365,8.5,3.94,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T06:30:00Z,30.6671,-87.9365,8.5,3.49,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T07:00:00Z,30.6671,-87.9365,8.5,3.06,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T07:30:00Z,30.6671,-87.9365,8.5,2.25,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T08:00:00Z,30.6671,-87.9365,8.5,2.57,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T08:30:00Z,30.6671,-87.9365,8.5,2.36,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T09:00:00Z,30.6671,-87.9365,8.5,3.89,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T09:30:00Z,30.6671,-87.9365,8.5,2.87,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T10:00:00Z,30.6671,-87.9365,8.5,4.92,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T10:30:00Z,30.6671,-87.9365,8.5,5.1,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T11:00:00Z,30.6671,-87.9365,8.5,3.61,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T11:30:00Z,30.6671,-87.9365,8.5,1.72,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T12:00:00Z,30.6671,-87.9365,8.5,2.46,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T12:30:00Z,30.6671,-87.9365,8.5,2.06,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T13:00:00Z,30.6671,-87.9365,8.5,1.6,3.074,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T13:30:00Z,30.6671,-87.9365,8.5,1.9,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T14:00:00Z,30.6671,-87.9365,8.5,1.74,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T14:30:00Z,30.6671,-87.9365,8.5,0.48,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T15:00:00Z,30.6671,-87.9365,8.5,1.36,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T15:30:00Z,30.6671,-87.9365,8.5,1.68,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T16:00:00Z,30.6671,-87.9365,8.5,2.06,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T16:30:00Z,30.6671,-87.9365,8.5,2.51,205.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T17:00:00Z,30.6671,-87.9365,8.5,4.93,303.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T17:30:00Z,30.6671,-87.9365,8.5,6.44,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T18:00:00Z,30.6671,-87.9365,8.5,7.04,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T18:30:00Z,30.6671,-87.9365,8.5,6.27,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T19:00:00Z,30.6671,-87.9365,8.5,6.33,310.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T19:30:00Z,30.6671,-87.9365,8.5,6.11,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T20:00:00Z,30.6671,-87.9365,8.5,5.55,308.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T20:30:00Z,30.6671,-87.9365,8.5,6.09,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T21:00:00Z,30.6671,-87.9365,8.5,5.61,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T21:30:00Z,30.6671,-87.9365,8.5,5.46,306.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T22:00:00Z,30.6671,-87.9365,8.5,5.36,310.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T22:30:00Z,30.6671,-87.9365,8.5,5.57,307.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T23:00:00Z,30.6671,-87.9365,8.5,3.6,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-04T23:30:00Z,30.6671,-87.9365,8.5,2.38,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T00:00:00Z,30.6671,-87.9365,8.5,2.2,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T00:30:00Z,30.6671,-87.9365,8.5,0.98,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T01:00:00Z,30.6671,-87.9365,8.5,0.2,71.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T01:30:00Z,30.6671,-87.9365,8.5,0.06,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T02:00:00Z,30.6671,-87.9365,8.5,1.49,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T02:30:00Z,30.6671,-87.9365,8.5,2.44,227.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T03:00:00Z,30.6671,-87.9365,8.5,2.8,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T03:30:00Z,30.6671,-87.9365,8.5,3.37,233.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T04:00:00Z,30.6671,-87.9365,8.5,4.07,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-03-05T04:30:00Z,30.6671,-87.9365,8.5,4.71,259.0,-9999.0,'1111122,1111122,1111122' 