owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2014-04-02T06:25:00Z,28.2670,-88.3990,79.6,293.0,3.4,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-02T07:45:00Z,28.2670,-88.3990,79.6,269.0,7.2,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-03T01:05:00Z,28.2670,-88.3990,79.6,42.0,7.6,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-03T05:05:00Z,28.2670,-88.3990,79.6,100.0,3.9,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-03T18:45:00Z,28.2670,-88.3990,79.6,20.0,25.3,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-03T22:25:00Z,28.2670,-88.3990,79.7,18.0,19.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-04T05:05:00Z,28.2670,-88.3990,79.7,360.0,12.1,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-04T17:05:00Z,28.2670,-88.3990,79.6,358.0,13.2,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-04T18:05:00Z,28.2670,-88.3990,79.6,21.0,11.9,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-04T19:05:00Z,28.2670,-88.3990,79.7,1.0,11.8,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-04T20:05:00Z,28.2670,-88.3990,79.6,37.0,6.9,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-04T21:05:00Z,28.2670,-88.3990,79.6,41.0,10.6,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-04T22:05:00Z,28.2670,-88.3990,79.6,56.0,7.5,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T02:05:00Z,28.2670,-88.3990,79.6,95.0,2.5,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T03:05:00Z,28.2670,-88.3990,79.6,273.0,1.9,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T04:05:00Z,28.2670,-88.3990,79.6,320.0,3.0,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T05:05:00Z,28.2670,-88.3990,79.6,313.0,5.2,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T06:05:00Z,28.2670,-88.3990,79.6,337.0,7.6,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T07:05:00Z,28.2670,-88.3990,79.6,350.0,8.1,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T08:05:00Z,28.2670,-88.3990,79.6,7.0,7.8,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T09:05:00Z,28.2670,-88.3990,79.6,0.0,11.7,-3.9,'1111122,1114422,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T10:05:00Z,28.2670,-88.3990,79.6,23.0,15.8,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T11:05:00Z,28.2670,-88.3990,79.6,14.0,16.8,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T12:05:00Z,28.2670,-88.3990,79.6,38.0,7.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T13:05:00Z,28.2670,-88.3990,79.6,39.0,13.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T14:05:00Z,28.2670,-88.3990,79.6,57.0,12.6,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T15:05:00Z,28.2670,-88.3990,79.6,89.0,10.4,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T16:05:00Z,28.2670,-88.3990,79.6,112.0,14.1,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T17:05:00Z,28.2670,-88.3990,79.6,92.0,15.0,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T18:05:00Z,28.2670,-88.3990,79.6,95.0,15.1,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T19:05:00Z,28.2670,-88.3990,79.6,108.0,11.1,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T20:05:00Z,28.2670,-88.3990,79.6,118.0,8.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T22:05:00Z,28.2670,-88.3990,79.7,124.0,5.9,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-05T23:05:00Z,28.2670,-88.3990,79.7,128.0,11.2,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T00:05:00Z,28.2670,-88.3990,79.7,130.0,11.9,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T01:05:00Z,28.2670,-88.3990,79.7,135.0,8.4,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T03:05:00Z,28.2670,-88.3990,79.7,106.0,6.4,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T04:05:00Z,28.2670,-88.3990,79.7,109.0,8.2,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T05:05:00Z,28.2670,-88.3990,79.7,102.0,9.0,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T05:45:00Z,28.2670,-88.3990,79.7,84.0,8.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T07:05:00Z,28.2670,-88.3990,79.7,105.0,10.6,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T08:05:00Z,28.2670,-88.3990,79.7,100.0,8.2,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T09:05:00Z,28.2670,-88.3990,79.7,115.0,8.1,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T13:05:00Z,28.2670,-88.3990,79.7,90.0,12.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T16:05:00Z,28.2670,-88.3990,79.7,81.0,14.0,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T17:05:00Z,28.2670,-88.3990,79.7,94.0,15.4,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T18:05:00Z,28.2670,-88.3990,79.7,88.0,23.3,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T19:05:00Z,28.2670,-88.3990,79.7,97.0,24.6,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T20:05:00Z,28.2670,-88.3990,79.7,101.0,23.6,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T21:05:00Z,28.2670,-88.3990,79.7,98.0,22.8,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T22:05:00Z,28.2670,-88.3990,79.7,103.0,23.5,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-06T23:05:00Z,28.2670,-88.3990,79.7,106.0,24.9,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T00:05:00Z,28.2670,-88.3990,79.7,109.0,23.2,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T01:05:00Z,28.2670,-88.3990,79.7,106.0,17.7,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T02:05:00Z,28.2670,-88.3990,79.7,115.0,17.7,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T03:05:00Z,28.2670,-88.3990,79.7,115.0,20.7,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T04:05:00Z,28.2670,-88.3990,79.6,116.0,21.8,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T05:05:00Z,28.2670,-88.3990,79.7,115.0,19.9,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T06:05:00Z,28.2670,-88.3990,79.6,107.0,21.9,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T07:05:00Z,28.2670,-88.3990,79.7,106.0,22.9,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T08:05:00Z,28.2670,-88.3990,79.7,110.0,20.5,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T09:05:00Z,28.2670,-88.3990,79.7,111.0,22.7,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T11:05:00Z,28.2670,-88.3990,79.7,109.0,16.2,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T13:05:00Z,28.2670,-88.3990,79.7,101.0,24.6,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T14:05:00Z,28.2670,-88.3990,79.6,99.0,24.9,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T15:05:00Z,28.2670,-88.3990,79.6,99.0,25.6,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T16:05:00Z,28.2670,-88.3990,79.6,104.0,27.7,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T17:05:00Z,28.2670,-88.3990,79.6,108.0,27.7,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T18:05:00Z,28.2670,-88.3990,79.6,115.0,25.8,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T19:05:00Z,28.2670,-88.3990,79.6,106.0,28.0,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T20:05:00Z,28.2670,-88.3990,79.6,108.0,30.4,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T21:05:00Z,28.2670,-88.3990,79.6,111.0,31.8,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T22:05:00Z,28.2670,-88.3990,79.7,110.0,33.8,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-07T23:05:00Z,28.2670,-88.3990,79.7,112.0,33.2,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T00:05:00Z,28.2670,-88.3990,79.7,106.0,34.3,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T01:05:00Z,28.2670,-88.3990,79.7,102.0,31.4,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T02:05:00Z,28.2670,-88.3990,79.7,111.0,31.8,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T03:05:00Z,28.2670,-88.3990,79.7,113.0,29.4,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T04:05:00Z,28.2670,-88.3990,79.7,117.0,29.2,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T05:05:00Z,28.2670,-88.3990,79.6,118.0,28.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T06:05:00Z,28.2670,-88.3990,79.7,118.0,28.3,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T07:05:00Z,28.2670,-88.3990,79.7,121.0,29.0,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T08:05:00Z,28.2670,-88.3990,79.7,117.0,24.9,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T09:05:00Z,28.2670,-88.3990,79.7,122.0,26.7,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T10:05:00Z,28.2670,-88.3990,79.7,120.0,25.4,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T11:05:00Z,28.2670,-88.3990,79.6,122.0,23.4,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T12:05:00Z,28.2670,-88.3990,79.6,119.0,26.8,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T13:05:00Z,28.2670,-88.3990,79.6,124.0,25.9,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T14:05:00Z,28.2670,-88.3990,79.7,120.0,26.4,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T15:05:00Z,28.2670,-88.3990,79.6,114.0,29.5,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T16:05:00Z,28.2670,-88.3990,79.6,112.0,30.0,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T17:05:00Z,28.2670,-88.3990,79.6,109.0,31.2,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T18:05:00Z,28.2670,-88.3990,79.7,103.0,31.4,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T19:05:00Z,28.2670,-88.3990,79.7,102.0,32.2,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T20:05:00Z,28.2670,-88.3990,79.6,98.0,30.3,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T21:05:00Z,28.2670,-88.3990,79.6,105.0,31.0,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T22:05:00Z,28.2670,-88.3990,79.6,105.0,33.6,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-08T23:05:00Z,28.2670,-88.3990,79.6,111.0,34.8,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T00:05:00Z,28.2670,-88.3990,79.6,116.0,32.0,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T02:05:00Z,28.2670,-88.3990,79.7,114.0,31.4,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T03:05:00Z,28.2670,-88.3990,79.7,114.0,33.3,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T04:05:00Z,28.2670,-88.3990,79.7,117.0,33.7,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T05:05:00Z,28.2670,-88.3990,79.7,116.0,34.5,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T05:45:00Z,28.2670,-88.3990,79.7,117.0,32.3,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T07:05:00Z,28.2670,-88.3990,79.7,120.0,29.6,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T08:05:00Z,28.2670,-88.3990,79.6,114.0,28.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T09:05:00Z,28.2670,-88.3990,79.7,119.0,26.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T10:05:00Z,28.2670,-88.3990,79.7,116.0,23.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T11:05:00Z,28.2670,-88.3990,79.7,109.0,25.6,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T12:05:00Z,28.2670,-88.3990,79.7,119.0,27.0,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T13:05:00Z,28.2670,-88.3990,79.7,120.0,27.8,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T14:05:00Z,28.2670,-88.3990,79.7,116.0,25.3,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T15:05:00Z,28.2670,-88.3990,79.7,123.0,27.3,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T16:05:00Z,28.2670,-88.3990,79.6,113.0,22.1,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T17:05:00Z,28.2670,-88.3990,79.7,109.0,19.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T18:05:00Z,28.2670,-88.3990,79.7,111.0,21.5,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T19:05:00Z,28.2670,-88.3990,79.7,112.0,23.3,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T20:05:00Z,28.2670,-88.3990,79.7,113.0,28.0,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T21:05:00Z,28.2670,-88.3990,79.7,110.0,33.1,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T22:05:00Z,28.2670,-88.3990,79.7,113.0,32.9,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-09T23:05:00Z,28.2670,-88.3990,79.7,112.0,38.4,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T00:05:00Z,28.2670,-88.3990,79.7,116.0,41.6,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T01:05:00Z,28.2670,-88.3990,79.7,116.0,38.2,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T02:05:00Z,28.2670,-88.3990,79.7,124.0,37.7,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T03:05:00Z,28.2670,-88.3990,79.7,127.0,39.2,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T04:05:00Z,28.2670,-88.3990,79.6,129.0,42.2,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T05:05:00Z,28.2670,-88.3990,79.7,136.0,41.9,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T05:45:00Z,28.2670,-88.3990,79.7,137.0,38.8,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T07:05:00Z,28.2670,-88.3990,79.7,139.0,37.8,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T08:05:00Z,28.2670,-88.3990,79.7,140.0,32.7,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T10:05:00Z,28.2670,-88.3990,79.7,128.0,26.5,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T11:05:00Z,28.2670,-88.3990,79.7,116.0,24.6,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T12:05:00Z,28.2670,-88.3990,79.7,105.0,28.6,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T14:05:00Z,28.2670,-88.3990,79.7,103.0,31.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T15:05:00Z,28.2670,-88.3990,79.7,101.0,33.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T16:05:00Z,28.2670,-88.3990,79.7,108.0,30.8,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T17:05:00Z,28.2670,-88.3990,79.7,101.0,32.3,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T19:05:00Z,28.2670,-88.3990,79.7,109.0,36.3,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T20:05:00Z,28.2670,-88.3990,79.7,104.0,34.4,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T21:05:00Z,28.2670,-88.3990,79.7,92.0,36.3,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T22:05:00Z,28.2670,-88.3990,79.6,97.0,37.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-10T23:05:00Z,28.2670,-88.3990,79.6,98.0,39.5,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T00:05:00Z,28.2670,-88.3990,79.6,106.0,40.0,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T01:05:00Z,28.2670,-88.3990,79.6,109.0,37.2,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T02:05:00Z,28.2670,-88.3990,79.6,112.0,36.6,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T03:05:00Z,28.2670,-88.3990,79.6,117.0,40.9,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T04:05:00Z,28.2670,-88.3990,79.6,123.0,39.3,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T05:05:00Z,28.2670,-88.3990,79.6,129.0,40.5,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T05:45:00Z,28.2670,-88.3990,79.6,132.0,39.5,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T07:05:00Z,28.2670,-88.3990,79.6,134.0,41.5,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T08:05:00Z,28.2670,-88.3990,79.6,142.0,41.0,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T09:05:00Z,28.2670,-88.3990,79.6,147.0,36.7,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T10:05:00Z,28.2670,-88.3990,79.6,151.0,31.9,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T11:05:00Z,28.2670,-88.3990,79.6,147.0,28.2,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T12:05:00Z,28.2670,-88.3990,79.6,138.0,24.3,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T13:05:00Z,28.2670,-88.3990,79.6,116.0,23.7,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T14:05:00Z,28.2670,-88.3990,79.6,106.0,24.8,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T15:05:00Z,28.2670,-88.3990,79.6,107.0,21.8,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T16:05:00Z,28.2670,-88.3990,79.6,92.0,23.7,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T17:05:00Z,28.2670,-88.3990,79.6,84.0,26.5,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T18:05:00Z,28.2670,-88.3990,79.6,79.0,31.2,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T19:05:00Z,28.2670,-88.3990,79.6,79.0,36.1,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T21:05:00Z,28.2670,-88.3990,79.6,83.0,34.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T22:05:00Z,28.2670,-88.3990,79.6,84.0,37.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-11T23:05:00Z,28.2670,-88.3990,79.6,83.0,35.7,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T00:05:00Z,28.2670,-88.3990,79.6,87.0,35.0,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T03:08:00Z,28.2670,-88.3990,79.6,82.0,29.5,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T04:08:00Z,28.2670,-88.3990,79.6,81.0,22.5,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T05:08:00Z,28.2670,-88.3990,79.6,92.0,24.1,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T06:08:00Z,28.2670,-88.3990,79.6,110.0,23.2,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T07:08:00Z,28.2670,-88.3990,79.6,116.0,23.1,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T07:28:00Z,28.2670,-88.3990,79.6,119.0,21.9,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T09:08:00Z,28.2670,-88.3990,79.6,129.0,18.1,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T10:08:00Z,28.2670,-88.3990,79.6,145.0,17.0,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T11:08:00Z,28.2670,-88.3990,79.6,126.0,16.4,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T12:08:00Z,28.2670,-88.3990,79.6,145.0,16.2,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T14:08:00Z,28.2670,-88.3990,79.6,48.0,8.9,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T15:08:00Z,28.2670,-88.3990,79.6,51.0,9.6,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T15:48:00Z,28.2670,-88.3990,79.6,44.0,14.4,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T17:08:00Z,28.2670,-88.3990,79.6,44.0,15.3,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T18:08:00Z,28.2670,-88.3990,79.6,31.0,16.5,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T19:08:00Z,28.2670,-88.3990,79.6,35.0,23.3,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T20:08:00Z,28.2670,-88.3990,79.6,48.0,28.2,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T21:08:00Z,28.2670,-88.3990,79.6,45.0,33.9,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T22:08:00Z,28.2670,-88.3990,79.6,56.0,34.2,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-12T23:08:00Z,28.2670,-88.3990,79.6,64.0,31.7,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T00:08:00Z,28.2670,-88.3990,79.6,59.0,28.8,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T01:08:00Z,28.2670,-88.3990,79.6,54.0,33.5,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T02:08:00Z,28.2670,-88.3990,79.6,54.0,27.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T03:08:00Z,28.2670,-88.3990,79.6,54.0,23.5,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T04:08:00Z,28.2670,-88.3990,79.6,65.0,20.9,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T05:08:00Z,28.2670,-88.3990,79.6,64.0,19.7,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T05:28:00Z,28.2670,-88.3990,79.6,72.0,19.6,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T07:08:00Z,28.2670,-88.3990,79.6,82.0,19.9,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T08:08:00Z,28.2670,-88.3990,79.6,98.0,18.3,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T09:08:00Z,28.2670,-88.3990,79.6,116.0,19.5,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T10:08:00Z,28.2670,-88.3990,79.6,117.0,16.8,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T11:08:00Z,28.2670,-88.3990,79.6,122.0,21.1,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T12:08:00Z,28.2670,-88.3990,79.6,105.0,18.4,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T13:08:00Z,28.2670,-88.3990,79.6,94.0,16.7,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T14:08:00Z,28.2670,-88.3990,79.6,92.0,10.7,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T15:08:00Z,28.2670,-88.3990,79.6,64.0,12.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T15:48:00Z,28.2670,-88.3990,79.6,53.0,8.8,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T17:08:00Z,28.2670,-88.3990,79.6,32.0,8.6,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T18:08:00Z,28.2670,-88.3990,79.6,55.0,7.2,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T19:08:00Z,28.2670,-88.3990,79.6,52.0,12.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-04-13T20:08:00Z,28.2670,-88.3990,79.6,46.0,15.8,-0.5,'1111122,1111122,1111122' 