owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-04-01T00:00:00Z,27.8966,-93.5973,2.0,122.4412351,13.23551661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T00:30:00Z,27.8966,-93.5973,2.0,127.7971054,14.21186124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T01:00:00Z,27.8966,-93.5973,2.0,134.9002503,12.19761042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T01:30:00Z,27.8966,-93.5973,2.0,130.9662477,10.55496566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T02:00:00Z,27.8966,-93.5973,2.0,127.278087,8.420213774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T02:30:00Z,27.8966,-93.5973,2.0,143.7051144,6.774341296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T03:00:00Z,27.8966,-93.5973,2.0,147.9944812,6.41510717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T03:30:00Z,27.8966,-93.5973,2.0,161.2566616,10.58113415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T04:00:00Z,27.8966,-93.5973,2.0,156.0948535,6.070757778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T04:30:00Z,27.8966,-93.5973,2.0,191.3096956,2.447529367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T05:00:00Z,27.8966,-93.5973,2.0,209.1439201,2.484552274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T05:30:00Z,27.8966,-93.5973,2.0,29.47603053,1.320984481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T06:00:00Z,27.8966,-93.5973,2.0,330.3436234,5.638625719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T06:30:00Z,27.8966,-93.5973,2.0,347.1959743,5.86586737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T07:00:00Z,27.8966,-93.5973,2.0,2.991561304,8.431488599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T07:30:00Z,27.8966,-93.5973,2.0,11.32843351,12.26902604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T08:00:00Z,27.8966,-93.5973,2.0,13.72632683,13.44394659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T08:30:00Z,27.8966,-93.5973,2.0,28.40237629,22.17977908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T09:00:00Z,27.8966,-93.5973,2.0,15.58331841,23.89846857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T09:30:00Z,27.8966,-93.5973,2.0,24.30958998,31.02040941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T10:00:00Z,27.8966,-93.5973,2.0,21.53975555,30.47849406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T10:30:00Z,27.8966,-93.5973,2.0,29.83712121,35.49506585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T11:00:00Z,27.8966,-93.5973,2.0,32.42017124,31.78380877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T11:30:00Z,27.8966,-93.5973,2.0,38.44922612,34.39906539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T12:00:00Z,27.8966,-93.5973,2.0,48.91927035,35.89890945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T12:30:00Z,27.8966,-93.5973,2.0,49.17790406,38.82433258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T13:00:00Z,27.8966,-93.5973,2.0,52.11838244,37.37582775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T13:30:00Z,27.8966,-93.5973,2.0,62.43397922,36.60554739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T14:00:00Z,27.8966,-93.5973,2.0,61.504049,37.95868412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T14:30:00Z,27.8966,-93.5973,2.0,63.81150824,38.11236545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T15:00:00Z,27.8966,-93.5973,2.0,67.91766121,38.62323782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T15:30:00Z,27.8966,-93.5973,2.0,71.54372329,42.39033498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T16:00:00Z,27.8966,-93.5973,2.0,77.66985414,43.17592848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T16:30:00Z,27.8966,-93.5973,2.0,83.16967213,40.27585133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T17:00:00Z,27.8966,-93.5973,2.0,88.81643028,42.11898622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T17:30:00Z,27.8966,-93.5973,2.0,92.52116075,42.51114913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T18:00:00Z,27.8966,-93.5973,2.0,96.69244875,42.38883815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T18:30:00Z,27.8966,-93.5973,2.0,103.6588081,43.44877444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T19:00:00Z,27.8966,-93.5973,2.0,109.8743867,37.38675835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T19:30:00Z,27.8966,-93.5973,2.0,121.7235288,37.50317853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T20:00:00Z,27.8966,-93.5973,2.0,127.9001355,39.81843794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T20:30:00Z,27.8966,-93.5973,2.0,134.3677507,38.45480724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T21:00:00Z,27.8966,-93.5973,2.0,137.7617951,40.06170865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T21:30:00Z,27.8966,-93.5973,2.0,144.489261,39.37307964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T22:00:00Z,27.8966,-93.5973,2.0,147.8780028,35.97746239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T22:30:00Z,27.8966,-93.5973,2.0,157.1696121,32.47406504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T23:00:00Z,27.8966,-93.5973,2.0,163.8909179,29.84170404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-01T23:30:00Z,27.8966,-93.5973,2.0,163.8838845,29.07249215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T00:00:00Z,27.8966,-93.5973,2.0,173.5865004,28.55872021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T00:30:00Z,27.8966,-93.5973,2.0,175.9989865,25.5121716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T01:00:00Z,27.8966,-93.5973,2.0,185.9857099,23.39757466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T01:30:00Z,27.8966,-93.5973,2.0,204.2599271,20.12747873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T02:00:00Z,27.8966,-93.5973,2.0,213.3678508,19.74486516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T02:30:00Z,27.8966,-93.5973,2.0,223.3654157,20.08293056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T03:00:00Z,27.8966,-93.5973,2.0,240.7536474,21.22562838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T03:30:00Z,27.8966,-93.5973,2.0,251.1687409,21.96570509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T04:00:00Z,27.8966,-93.5973,2.0,260.0324234,20.33694421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T04:30:00Z,27.8966,-93.5973,2.0,265.8820689,20.47284299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T05:00:00Z,27.8966,-93.5973,2.0,275.9303071,18.19737344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T05:30:00Z,27.8966,-93.5973,2.0,286.3010729,20.37920509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T06:00:00Z,27.8966,-93.5973,2.0,305.6009471,19.05067453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T06:30:00Z,27.8966,-93.5973,2.0,317.0708718,18.39678776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T07:00:00Z,27.8966,-93.5973,2.0,323.9583295,20.20810976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T07:30:00Z,27.8966,-93.5973,2.0,329.4886923,19.5583077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T08:00:00Z,27.8966,-93.5973,2.0,332.8427066,19.89312444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T08:30:00Z,27.8966,-93.5973,2.0,338.8872708,20.71023901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T09:00:00Z,27.8966,-93.5973,2.0,358.8008777,22.45491928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T09:30:00Z,27.8966,-93.5973,2.0,5.802428471,23.64111884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T10:00:00Z,27.8966,-93.5973,2.0,11.32476136,23.01815153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T10:30:00Z,27.8966,-93.5973,2.0,17.62798919,25.59169006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T11:00:00Z,27.8966,-93.5973,2.0,20.09993501,26.01439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T11:30:00Z,27.8966,-93.5973,2.0,22.6853223,22.27309139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T12:00:00Z,27.8966,-93.5973,2.0,37.2997426,25.06670501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T12:30:00Z,27.8966,-93.5973,2.0,43.32509634,27.09376681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T13:00:00Z,27.8966,-93.5973,2.0,44.04369493,30.07744171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T13:30:00Z,27.8966,-93.5973,2.0,48.28279252,31.24174291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T14:00:00Z,27.8966,-93.5973,2.0,50.91711553,33.19876203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T14:30:00Z,27.8966,-93.5973,2.0,53.42486091,33.83244744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T15:00:00Z,27.8966,-93.5973,2.0,56.02910582,33.37671194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T15:30:00Z,27.8966,-93.5973,2.0,61.19867957,37.36184685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T16:00:00Z,27.8966,-93.5973,2.0,63.94928425,37.8671005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T16:30:00Z,27.8966,-93.5973,2.0,66.6554781,39.16620993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T17:00:00Z,27.8966,-93.5973,2.0,70.01568328,38.94503948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T17:30:00Z,27.8966,-93.5973,2.0,78.98811414,37.32728895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T18:00:00Z,27.8966,-93.5973,2.0,82.27097557,40.00342485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T18:30:00Z,27.8966,-93.5973,2.0,81.47838076,40.35552626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T19:00:00Z,27.8966,-93.5973,2.0,89.33919609,40.75271034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T19:30:00Z,27.8966,-93.5973,2.0,93.56753577,40.65879118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T20:00:00Z,27.8966,-93.5973,2.0,99.64944167,43.78954784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T20:30:00Z,27.8966,-93.5973,2.0,105.0087808,41.00898072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T21:00:00Z,27.8966,-93.5973,2.0,110.9779491,43.54633969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T21:30:00Z,27.8966,-93.5973,2.0,117.0997575,41.68659497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T22:00:00Z,27.8966,-93.5973,2.0,117.6920523,41.37973538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T22:30:00Z,27.8966,-93.5973,2.0,124.7032268,39.99459088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T23:00:00Z,27.8966,-93.5973,2.0,130.7177133,36.26976289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-02T23:30:00Z,27.8966,-93.5973,2.0,137.1174043,33.4902329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T00:00:00Z,27.8966,-93.5973,2.0,143.5615964,31.06288139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T00:30:00Z,27.8966,-93.5973,2.0,153.2423872,29.29712785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T01:00:00Z,27.8966,-93.5973,2.0,157.7219164,28.35665883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T01:30:00Z,27.8966,-93.5973,2.0,162.4002945,20.60442914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T02:00:00Z,27.8966,-93.5973,2.0,176.655147,16.96890391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T02:30:00Z,27.8966,-93.5973,2.0,188.614314,15.55549099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T03:00:00Z,27.8966,-93.5973,2.0,205.4713193,11.95172373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T03:30:00Z,27.8966,-93.5973,2.0,212.9482113,12.42909892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T04:00:00Z,27.8966,-93.5973,2.0,221.4911042,13.05645051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T04:30:00Z,27.8966,-93.5973,2.0,230.1723487,10.11747498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T05:00:00Z,27.8966,-93.5973,2.0,259.5248932,9.955912816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T05:30:00Z,27.8966,-93.5973,2.0,283.2094114,10.41556528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T06:00:00Z,27.8966,-93.5973,2.0,298.1100867,9.95411975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T06:30:00Z,27.8966,-93.5973,2.0,310.0732173,12.34929148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T07:00:00Z,27.8966,-93.5973,2.0,315.8315558,12.67268717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T07:30:00Z,27.8966,-93.5973,2.0,334.8660918,20.95401871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T08:00:00Z,27.8966,-93.5973,2.0,339.6060467,20.71870652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T08:30:00Z,27.8966,-93.5973,2.0,353.197924,26.42601937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T09:00:00Z,27.8966,-93.5973,2.0,359.7711055,30.01023992,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T09:30:00Z,27.8966,-93.5973,2.0,6.293403573,28.28041902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T10:00:00Z,27.8966,-93.5973,2.0,11.73707651,26.05475197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T10:30:00Z,27.8966,-93.5973,2.0,21.51398556,27.37740857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T11:00:00Z,27.8966,-93.5973,2.0,28.225478,24.69655846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T11:30:00Z,27.8966,-93.5973,2.0,33.41965159,23.49458874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T12:00:00Z,27.8966,-93.5973,2.0,38.73426706,22.87010494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T12:30:00Z,27.8966,-93.5973,2.0,48.79051383,22.78332065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T13:00:00Z,27.8966,-93.5973,2.0,45.79390977,23.4781984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T13:30:00Z,27.8966,-93.5973,2.0,49.53424481,24.77678147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T14:00:00Z,27.8966,-93.5973,2.0,53.72380847,24.70932617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T14:30:00Z,27.8966,-93.5973,2.0,49.01669347,29.27541631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T15:00:00Z,27.8966,-93.5973,2.0,55.99100261,28.89200755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T15:30:00Z,27.8966,-93.5973,2.0,56.11359408,29.93457199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T16:00:00Z,27.8966,-93.5973,2.0,58.41206115,32.7410232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T16:30:00Z,27.8966,-93.5973,2.0,64.02955126,30.60000163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T17:00:00Z,27.8966,-93.5973,2.0,66.10580958,28.98409219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T17:30:00Z,27.8966,-93.5973,2.0,70.18066454,30.4964211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T18:00:00Z,27.8966,-93.5973,2.0,61.26961791,34.67934544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T18:30:00Z,27.8966,-93.5973,2.0,67.08207613,35.9258709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T19:00:00Z,27.8966,-93.5973,2.0,69.44954169,36.32137938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T19:30:00Z,27.8966,-93.5973,2.0,71.80815187,40.99929877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T20:00:00Z,27.8966,-93.5973,2.0,80.82718827,40.02180031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T20:30:00Z,27.8966,-93.5973,2.0,84.36587591,39.52092231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T21:00:00Z,27.8966,-93.5973,2.0,88.35816878,37.3453317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T21:30:00Z,27.8966,-93.5973,2.0,88.07571141,37.82132864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T22:00:00Z,27.8966,-93.5973,2.0,95.02106928,37.70468936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T22:30:00Z,27.8966,-93.5973,2.0,99.90006856,37.22430523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T23:00:00Z,27.8966,-93.5973,2.0,105.4108543,35.48589861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-03T23:30:00Z,27.8966,-93.5973,2.0,114.0135765,35.26197102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T00:00:00Z,27.8966,-93.5973,2.0,113.4302098,33.44796107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T00:30:00Z,27.8966,-93.5973,2.0,118.9335318,31.27353194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T01:00:00Z,27.8966,-93.5973,2.0,124.1640554,30.50400793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T01:30:00Z,27.8966,-93.5973,2.0,128.4995867,31.29265888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T02:00:00Z,27.8966,-93.5973,2.0,136.084636,28.01351995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T02:30:00Z,27.8966,-93.5973,2.0,142.4858984,26.86569746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T03:00:00Z,27.8966,-93.5973,2.0,144.1985395,22.73595391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T04:00:00Z,27.8966,-93.5973,2.0,156.0709342,19.05805079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T04:30:00Z,27.8966,-93.5973,2.0,161.9586621,16.56440159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T05:00:00Z,27.8966,-93.5973,2.0,160.3177925,13.65795007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T05:30:00Z,27.8966,-93.5973,2.0,164.425428,9.758299032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T06:00:00Z,27.8966,-93.5973,2.0,159.9314908,9.762755758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T06:30:00Z,27.8966,-93.5973,2.0,160.4415837,8.065358021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T07:00:00Z,27.8966,-93.5973,2.0,154.7635849,5.206966487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T07:30:00Z,27.8966,-93.5973,2.0,164.9282281,6.845472957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T08:30:00Z,27.8966,-93.5973,2.0,167.0924111,2.46221445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T09:00:00Z,27.8966,-93.5973,2.0,109.7079328,2.135064402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T09:30:00Z,27.8966,-93.5973,2.0,113.3690585,1.764766273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T10:00:00Z,27.8966,-93.5973,2.0,40.60141016,1.198540779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T10:30:00Z,27.8966,-93.5973,2.0,67.45699172,1.721540008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T11:00:00Z,27.8966,-93.5973,2.0,86.94712462,4.506395455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T11:30:00Z,27.8966,-93.5973,2.0,97.08326944,5.108992073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T12:00:00Z,27.8966,-93.5973,2.0,90.70082921,3.270244639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T12:30:00Z,27.8966,-93.5973,2.0,76.32872484,2.284731932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T13:00:00Z,27.8966,-93.5973,2.0,66.64448976,3.354891951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T13:30:00Z,27.8966,-93.5973,2.0,84.61401311,6.498692176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T14:00:00Z,27.8966,-93.5973,2.0,73.64820312,6.002807676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T14:30:00Z,27.8966,-93.5973,2.0,110.4417488,9.391400322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T15:00:00Z,27.8966,-93.5973,2.0,112.9068688,6.448542471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T15:30:00Z,27.8966,-93.5973,2.0,103.4361286,4.863106003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T16:00:00Z,27.8966,-93.5973,2.0,99.35070603,5.908510811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-04-04T16:30:00Z,27.8966,-93.5973,2.0,69.54007192,6.980343831,-99999.0,'11133222,11111222,99999999' 