owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-05-01T00:00:00Z,30.3085,-88.1395,0.0,8.04,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T00:30:00Z,30.3085,-88.1395,0.0,10.05,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T01:00:00Z,30.3085,-88.1395,0.0,7.99,275.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T01:30:00Z,30.3085,-88.1395,0.0,7.8,289.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T02:00:00Z,30.3085,-88.1395,0.0,7.3,293.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T02:30:00Z,30.3085,-88.1395,0.0,9.99,291.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T03:00:00Z,30.3085,-88.1395,0.0,6.92,319.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T03:30:00Z,30.3085,-88.1395,0.0,5.66,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T04:00:00Z,30.3085,-88.1395,0.0,3.34,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T04:30:00Z,30.3085,-88.1395,0.0,5.37,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T05:00:00Z,30.3085,-88.1395,0.0,3.84,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T05:30:00Z,30.3085,-88.1395,0.0,4.05,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T06:00:00Z,30.3085,-88.1395,0.0,5.77,322.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T06:30:00Z,30.3085,-88.1395,0.0,5.36,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T07:00:00Z,30.3085,-88.1395,0.0,4.75,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T07:30:00Z,30.3085,-88.1395,0.0,7.33,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T08:00:00Z,30.3085,-88.1395,0.0,5.3,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T08:30:00Z,30.3085,-88.1395,0.0,6.49,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T09:00:00Z,30.3085,-88.1395,0.0,5.82,2.882,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T09:30:00Z,30.3085,-88.1395,0.0,5.54,5.027,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T10:00:00Z,30.3085,-88.1395,0.0,6.16,2.406,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T10:30:00Z,30.3085,-88.1395,0.0,7.03,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T11:00:00Z,30.3085,-88.1395,0.0,5.69,2.024,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T11:30:00Z,30.3085,-88.1395,0.0,6.45,1.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T12:00:00Z,30.3085,-88.1395,0.0,6.5,4.902,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T12:30:00Z,30.3085,-88.1395,0.0,6.0,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T13:00:00Z,30.3085,-88.1395,0.0,6.45,13.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T13:30:00Z,30.3085,-88.1395,0.0,5.78,13.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T14:00:00Z,30.3085,-88.1395,0.0,6.85,15.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T14:30:00Z,30.3085,-88.1395,0.0,6.39,18.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T15:00:00Z,30.3085,-88.1395,0.0,4.25,20.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T15:30:00Z,30.3085,-88.1395,0.0,3.99,10.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T16:00:00Z,30.3085,-88.1395,0.0,3.91,11.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T16:30:00Z,30.3085,-88.1395,0.0,5.19,40.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T17:00:00Z,30.3085,-88.1395,0.0,5.12,47.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T17:30:00Z,30.3085,-88.1395,0.0,5.16,45.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T18:00:00Z,30.3085,-88.1395,0.0,5.46,44.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T18:30:00Z,30.3085,-88.1395,0.0,4.82,48.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T19:00:00Z,30.3085,-88.1395,0.0,4.53,61.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T19:30:00Z,30.3085,-88.1395,0.0,4.31,72.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T20:00:00Z,30.3085,-88.1395,0.0,3.31,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T20:30:00Z,30.3085,-88.1395,0.0,2.97,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T21:00:00Z,30.3085,-88.1395,0.0,2.35,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T21:30:00Z,30.3085,-88.1395,0.0,2.27,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T22:00:00Z,30.3085,-88.1395,0.0,2.14,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T22:30:00Z,30.3085,-88.1395,0.0,1.65,178.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T23:00:00Z,30.3085,-88.1395,0.0,3.58,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-01T23:30:00Z,30.3085,-88.1395,0.0,3.4,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T00:00:00Z,30.3085,-88.1395,0.0,2.83,231.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T00:30:00Z,30.3085,-88.1395,0.0,3.3,261.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T01:00:00Z,30.3085,-88.1395,0.0,3.62,297.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T01:30:00Z,30.3085,-88.1395,0.0,4.79,283.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T02:00:00Z,30.3085,-88.1395,0.0,5.18,268.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T02:30:00Z,30.3085,-88.1395,0.0,4.94,280.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T03:00:00Z,30.3085,-88.1395,0.0,5.63,283.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T03:30:00Z,30.3085,-88.1395,0.0,4.98,274.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T04:00:00Z,30.3085,-88.1395,0.0,4.37,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T04:30:00Z,30.3085,-88.1395,0.0,3.77,310.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T05:00:00Z,30.3085,-88.1395,0.0,1.47,48.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T05:30:00Z,30.3085,-88.1395,0.0,0.32,310.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T06:00:00Z,30.3085,-88.1395,0.0,1.38,4.768,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T06:30:00Z,30.3085,-88.1395,0.0,1.97,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T07:00:00Z,30.3085,-88.1395,0.0,2.77,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T07:30:00Z,30.3085,-88.1395,0.0,2.35,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T08:00:00Z,30.3085,-88.1395,0.0,1.65,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T08:30:00Z,30.3085,-88.1395,0.0,2.42,11.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T09:00:00Z,30.3085,-88.1395,0.0,2.71,13.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T09:30:00Z,30.3085,-88.1395,0.0,2.63,7.623,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T10:00:00Z,30.3085,-88.1395,0.0,3.11,12.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T10:30:00Z,30.3085,-88.1395,0.0,3.13,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T11:00:00Z,30.3085,-88.1395,0.0,2.95,5.094,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T11:30:00Z,30.3085,-88.1395,0.0,2.85,14.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T12:00:00Z,30.3085,-88.1395,0.0,2.97,4.773,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T12:30:00Z,30.3085,-88.1395,0.0,3.77,47.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T13:00:00Z,30.3085,-88.1395,0.0,3.79,49.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T13:30:00Z,30.3085,-88.1395,0.0,2.34,49.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T14:00:00Z,30.3085,-88.1395,0.0,1.87,71.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T14:30:00Z,30.3085,-88.1395,0.0,2.12,46.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T15:00:00Z,30.3085,-88.1395,0.0,2.02,48.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T15:30:00Z,30.3085,-88.1395,0.0,1.36,55.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T16:00:00Z,30.3085,-88.1395,0.0,2.12,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T16:30:00Z,30.3085,-88.1395,0.0,3.11,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T17:00:00Z,30.3085,-88.1395,0.0,3.36,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T17:30:00Z,30.3085,-88.1395,0.0,3.23,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T18:00:00Z,30.3085,-88.1395,0.0,1.97,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T18:30:00Z,30.3085,-88.1395,0.0,2.24,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T19:00:00Z,30.3085,-88.1395,0.0,1.91,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T19:30:00Z,30.3085,-88.1395,0.0,2.72,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T20:00:00Z,30.3085,-88.1395,0.0,2.83,197.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T20:30:00Z,30.3085,-88.1395,0.0,2.62,208.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T21:00:00Z,30.3085,-88.1395,0.0,3.58,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T21:30:00Z,30.3085,-88.1395,0.0,5.11,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T22:00:00Z,30.3085,-88.1395,0.0,4.34,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T22:30:00Z,30.3085,-88.1395,0.0,6.47,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T23:00:00Z,30.3085,-88.1395,0.0,4.17,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-02T23:30:00Z,30.3085,-88.1395,0.0,5.37,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T00:00:00Z,30.3085,-88.1395,0.0,5.38,248.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T00:30:00Z,30.3085,-88.1395,0.0,5.72,258.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T01:00:00Z,30.3085,-88.1395,0.0,5.06,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T01:30:00Z,30.3085,-88.1395,0.0,4.73,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T02:00:00Z,30.3085,-88.1395,0.0,5.15,287.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T02:30:00Z,30.3085,-88.1395,0.0,5.39,307.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T03:00:00Z,30.3085,-88.1395,0.0,4.23,307.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T03:30:00Z,30.3085,-88.1395,0.0,3.94,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T04:00:00Z,30.3085,-88.1395,0.0,2.39,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T04:30:00Z,30.3085,-88.1395,0.0,2.3,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T05:00:00Z,30.3085,-88.1395,0.0,2.41,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T05:30:00Z,30.3085,-88.1395,0.0,2.88,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T06:00:00Z,30.3085,-88.1395,0.0,3.27,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T06:30:00Z,30.3085,-88.1395,0.0,2.48,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T07:00:00Z,30.3085,-88.1395,0.0,3.88,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T07:30:00Z,30.3085,-88.1395,0.0,2.89,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T08:00:00Z,30.3085,-88.1395,0.0,2.41,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T08:30:00Z,30.3085,-88.1395,0.0,3.43,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T09:00:00Z,30.3085,-88.1395,0.0,3.49,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T09:30:00Z,30.3085,-88.1395,0.0,3.69,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T10:00:00Z,30.3085,-88.1395,0.0,3.38,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T10:30:00Z,30.3085,-88.1395,0.0,3.86,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T11:00:00Z,30.3085,-88.1395,0.0,4.57,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T11:30:00Z,30.3085,-88.1395,0.0,4.43,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T12:00:00Z,30.3085,-88.1395,0.0,3.6,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T12:30:00Z,30.3085,-88.1395,0.0,3.46,317.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T13:00:00Z,30.3085,-88.1395,0.0,4.29,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T13:30:00Z,30.3085,-88.1395,0.0,4.59,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T14:00:00Z,30.3085,-88.1395,0.0,4.2,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T14:30:00Z,30.3085,-88.1395,0.0,3.76,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T15:00:00Z,30.3085,-88.1395,0.0,3.99,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T15:30:00Z,30.3085,-88.1395,0.0,4.55,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T16:00:00Z,30.3085,-88.1395,0.0,4.48,266.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T16:30:00Z,30.3085,-88.1395,0.0,5.03,264.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T17:00:00Z,30.3085,-88.1395,0.0,5.04,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T17:30:00Z,30.3085,-88.1395,0.0,5.57,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T18:00:00Z,30.3085,-88.1395,0.0,5.54,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T18:30:00Z,30.3085,-88.1395,0.0,6.01,237.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T19:00:00Z,30.3085,-88.1395,0.0,6.69,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T19:30:00Z,30.3085,-88.1395,0.0,7.45,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T20:00:00Z,30.3085,-88.1395,0.0,7.85,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T20:30:00Z,30.3085,-88.1395,0.0,7.35,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T21:00:00Z,30.3085,-88.1395,0.0,7.54,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T21:30:00Z,30.3085,-88.1395,0.0,7.55,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T22:00:00Z,30.3085,-88.1395,0.0,7.32,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T22:30:00Z,30.3085,-88.1395,0.0,6.98,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T23:00:00Z,30.3085,-88.1395,0.0,6.76,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-03T23:30:00Z,30.3085,-88.1395,0.0,6.42,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T00:00:00Z,30.3085,-88.1395,0.0,7.26,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T00:30:00Z,30.3085,-88.1395,0.0,6.94,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T01:00:00Z,30.3085,-88.1395,0.0,6.02,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T01:30:00Z,30.3085,-88.1395,0.0,6.41,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T02:00:00Z,30.3085,-88.1395,0.0,6.87,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T02:30:00Z,30.3085,-88.1395,0.0,6.62,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T03:00:00Z,30.3085,-88.1395,0.0,6.75,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T03:30:00Z,30.3085,-88.1395,0.0,6.03,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T04:00:00Z,30.3085,-88.1395,0.0,5.75,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T04:30:00Z,30.3085,-88.1395,0.0,5.25,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T05:00:00Z,30.3085,-88.1395,0.0,4.88,238.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T05:30:00Z,30.3085,-88.1395,0.0,4.44,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T06:00:00Z,30.3085,-88.1395,0.0,4.29,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T06:30:00Z,30.3085,-88.1395,0.0,3.36,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T07:00:00Z,30.3085,-88.1395,0.0,4.57,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T07:30:00Z,30.3085,-88.1395,0.0,4.6,281.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T08:00:00Z,30.3085,-88.1395,0.0,6.73,294.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T08:30:00Z,30.3085,-88.1395,0.0,5.15,306.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T09:00:00Z,30.3085,-88.1395,0.0,5.43,300.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T09:30:00Z,30.3085,-88.1395,0.0,4.56,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T10:00:00Z,30.3085,-88.1395,0.0,3.35,318.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T10:30:00Z,30.3085,-88.1395,0.0,3.64,301.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T11:00:00Z,30.3085,-88.1395,0.0,3.7,293.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T11:30:00Z,30.3085,-88.1395,0.0,4.75,276.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T12:00:00Z,30.3085,-88.1395,0.0,4.59,274.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T12:30:00Z,30.3085,-88.1395,0.0,4.76,289.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T13:00:00Z,30.3085,-88.1395,0.0,4.13,308.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T13:30:00Z,30.3085,-88.1395,0.0,2.81,301.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T14:00:00Z,30.3085,-88.1395,0.0,2.03,292.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T14:30:00Z,30.3085,-88.1395,0.0,2.54,265.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T15:00:00Z,30.3085,-88.1395,0.0,3.73,255.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T15:30:00Z,30.3085,-88.1395,0.0,3.76,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T16:00:00Z,30.3085,-88.1395,0.0,4.81,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T16:30:00Z,30.3085,-88.1395,0.0,4.49,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T17:00:00Z,30.3085,-88.1395,0.0,4.13,232.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T17:30:00Z,30.3085,-88.1395,0.0,2.93,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T18:00:00Z,30.3085,-88.1395,0.0,3.31,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T18:30:00Z,30.3085,-88.1395,0.0,4.3,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T19:00:00Z,30.3085,-88.1395,0.0,5.55,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T19:30:00Z,30.3085,-88.1395,0.0,5.22,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T20:00:00Z,30.3085,-88.1395,0.0,5.28,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T20:30:00Z,30.3085,-88.1395,0.0,5.77,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T21:00:00Z,30.3085,-88.1395,0.0,5.84,222.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T21:30:00Z,30.3085,-88.1395,0.0,5.96,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T22:00:00Z,30.3085,-88.1395,0.0,5.89,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T22:30:00Z,30.3085,-88.1395,0.0,5.59,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T23:00:00Z,30.3085,-88.1395,0.0,5.6,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-04T23:30:00Z,30.3085,-88.1395,0.0,5.77,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-05T00:00:00Z,30.3085,-88.1395,0.0,5.09,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-05T00:30:00Z,30.3085,-88.1395,0.0,5.35,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-05T01:00:00Z,30.3085,-88.1395,0.0,5.28,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-05T01:30:00Z,30.3085,-88.1395,0.0,5.72,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-05T02:00:00Z,30.3085,-88.1395,0.0,6.21,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-05T02:30:00Z,30.3085,-88.1395,0.0,6.61,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-05T03:00:00Z,30.3085,-88.1395,0.0,6.57,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-05T03:30:00Z,30.3085,-88.1395,0.0,6.21,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-05T04:00:00Z,30.3085,-88.1395,0.0,6.63,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-05-05T04:30:00Z,30.3085,-88.1395,0.0,6.22,241.4,-9999.0,'1111122,1111122,1111122' 