owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-03-01T00:00:00Z,30.2513,-88.0778,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T00:30:00Z,30.2513,-88.0778,13.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T01:00:00Z,30.2513,-88.0778,13.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T01:30:00Z,30.2513,-88.0778,13.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T02:00:00Z,30.2513,-88.0778,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T02:30:00Z,30.2513,-88.0778,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T03:00:00Z,30.2513,-88.0778,12.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T03:30:00Z,30.2513,-88.0778,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T04:00:00Z,30.2513,-88.0778,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T04:30:00Z,30.2513,-88.0778,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T05:00:00Z,30.2513,-88.0778,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T05:30:00Z,30.2513,-88.0778,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T06:00:00Z,30.2513,-88.0778,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T06:30:00Z,30.2513,-88.0778,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T07:00:00Z,30.2513,-88.0778,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T07:30:00Z,30.2513,-88.0778,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T08:00:00Z,30.2513,-88.0778,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T08:30:00Z,30.2513,-88.0778,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T09:00:00Z,30.2513,-88.0778,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T09:30:00Z,30.2513,-88.0778,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T10:00:00Z,30.2513,-88.0778,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T10:30:00Z,30.2513,-88.0778,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T11:00:00Z,30.2513,-88.0778,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T11:30:00Z,30.2513,-88.0778,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T12:00:00Z,30.2513,-88.0778,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T12:30:00Z,30.2513,-88.0778,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T13:00:00Z,30.2513,-88.0778,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T13:30:00Z,30.2513,-88.0778,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T14:00:00Z,30.2513,-88.0778,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T14:30:00Z,30.2513,-88.0778,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T15:00:00Z,30.2513,-88.0778,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T15:30:00Z,30.2513,-88.0778,10.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T16:00:00Z,30.2513,-88.0778,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T16:30:00Z,30.2513,-88.0778,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T17:00:00Z,30.2513,-88.0778,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T17:30:00Z,30.2513,-88.0778,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T18:00:00Z,30.2513,-88.0778,11.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T18:30:00Z,30.2513,-88.0778,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T19:00:00Z,30.2513,-88.0778,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T19:30:00Z,30.2513,-88.0778,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T20:00:00Z,30.2513,-88.0778,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T20:30:00Z,30.2513,-88.0778,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T21:00:00Z,30.2513,-88.0778,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T21:30:00Z,30.2513,-88.0778,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T22:00:00Z,30.2513,-88.0778,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T22:30:00Z,30.2513,-88.0778,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T23:00:00Z,30.2513,-88.0778,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T23:30:00Z,30.2513,-88.0778,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T00:00:00Z,30.2513,-88.0778,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T00:30:00Z,30.2513,-88.0778,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T01:00:00Z,30.2513,-88.0778,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T01:30:00Z,30.2513,-88.0778,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T02:00:00Z,30.2513,-88.0778,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T02:30:00Z,30.2513,-88.0778,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T03:00:00Z,30.2513,-88.0778,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T03:30:00Z,30.2513,-88.0778,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T04:00:00Z,30.2513,-88.0778,12.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T04:30:00Z,30.2513,-88.0778,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T05:00:00Z,30.2513,-88.0778,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T05:30:00Z,30.2513,-88.0778,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T06:00:00Z,30.2513,-88.0778,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T06:30:00Z,30.2513,-88.0778,12.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T07:00:00Z,30.2513,-88.0778,12.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T07:30:00Z,30.2513,-88.0778,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T08:00:00Z,30.2513,-88.0778,12.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T08:30:00Z,30.2513,-88.0778,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T09:00:00Z,30.2513,-88.0778,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T09:30:00Z,30.2513,-88.0778,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T10:00:00Z,30.2513,-88.0778,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T10:30:00Z,30.2513,-88.0778,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T11:00:00Z,30.2513,-88.0778,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T11:30:00Z,30.2513,-88.0778,14.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T12:00:00Z,30.2513,-88.0778,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T12:30:00Z,30.2513,-88.0778,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T13:00:00Z,30.2513,-88.0778,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T13:30:00Z,30.2513,-88.0778,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T14:00:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T14:30:00Z,30.2513,-88.0778,12.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T15:00:00Z,30.2513,-88.0778,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T15:30:00Z,30.2513,-88.0778,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T16:00:00Z,30.2513,-88.0778,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T16:30:00Z,30.2513,-88.0778,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T17:00:00Z,30.2513,-88.0778,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T17:30:00Z,30.2513,-88.0778,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T18:00:00Z,30.2513,-88.0778,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T18:30:00Z,30.2513,-88.0778,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T19:00:00Z,30.2513,-88.0778,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T19:30:00Z,30.2513,-88.0778,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T20:00:00Z,30.2513,-88.0778,14.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T20:30:00Z,30.2513,-88.0778,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T21:00:00Z,30.2513,-88.0778,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T21:30:00Z,30.2513,-88.0778,15.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T22:00:00Z,30.2513,-88.0778,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T22:30:00Z,30.2513,-88.0778,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T23:00:00Z,30.2513,-88.0778,14.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T23:30:00Z,30.2513,-88.0778,14.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T00:00:00Z,30.2513,-88.0778,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T00:30:00Z,30.2513,-88.0778,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T01:00:00Z,30.2513,-88.0778,14.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T01:30:00Z,30.2513,-88.0778,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T02:00:00Z,30.2513,-88.0778,15.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T02:30:00Z,30.2513,-88.0778,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T03:00:00Z,30.2513,-88.0778,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T03:30:00Z,30.2513,-88.0778,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T04:00:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T04:30:00Z,30.2513,-88.0778,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T05:00:00Z,30.2513,-88.0778,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T05:30:00Z,30.2513,-88.0778,14.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T06:00:00Z,30.2513,-88.0778,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T06:30:00Z,30.2513,-88.0778,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T07:00:00Z,30.2513,-88.0778,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T07:30:00Z,30.2513,-88.0778,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T08:00:00Z,30.2513,-88.0778,14.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T08:30:00Z,30.2513,-88.0778,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T09:00:00Z,30.2513,-88.0778,14.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T09:30:00Z,30.2513,-88.0778,14.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T10:00:00Z,30.2513,-88.0778,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T10:30:00Z,30.2513,-88.0778,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T11:00:00Z,30.2513,-88.0778,14.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T11:30:00Z,30.2513,-88.0778,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T12:00:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T12:30:00Z,30.2513,-88.0778,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T13:00:00Z,30.2513,-88.0778,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T13:30:00Z,30.2513,-88.0778,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T14:00:00Z,30.2513,-88.0778,15.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T14:30:00Z,30.2513,-88.0778,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T15:00:00Z,30.2513,-88.0778,14.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T15:30:00Z,30.2513,-88.0778,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T16:00:00Z,30.2513,-88.0778,14.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T16:30:00Z,30.2513,-88.0778,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T17:00:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T17:30:00Z,30.2513,-88.0778,16.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T18:00:00Z,30.2513,-88.0778,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T18:30:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T19:00:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T19:30:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T20:00:00Z,30.2513,-88.0778,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T20:30:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T21:00:00Z,30.2513,-88.0778,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T21:30:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T22:00:00Z,30.2513,-88.0778,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T22:30:00Z,30.2513,-88.0778,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T23:00:00Z,30.2513,-88.0778,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T23:30:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T00:00:00Z,30.2513,-88.0778,16.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T00:30:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T01:00:00Z,30.2513,-88.0778,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T01:30:00Z,30.2513,-88.0778,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T02:00:00Z,30.2513,-88.0778,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T02:30:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T03:00:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T03:30:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T04:00:00Z,30.2513,-88.0778,16.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T04:30:00Z,30.2513,-88.0778,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T05:00:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T05:30:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T06:00:00Z,30.2513,-88.0778,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T06:30:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T07:00:00Z,30.2513,-88.0778,15.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T07:30:00Z,30.2513,-88.0778,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T08:00:00Z,30.2513,-88.0778,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T08:30:00Z,30.2513,-88.0778,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T09:00:00Z,30.2513,-88.0778,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T09:30:00Z,30.2513,-88.0778,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T10:00:00Z,30.2513,-88.0778,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T10:30:00Z,30.2513,-88.0778,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T11:00:00Z,30.2513,-88.0778,15.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T11:30:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T12:00:00Z,30.2513,-88.0778,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T12:30:00Z,30.2513,-88.0778,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T13:00:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T13:30:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T14:00:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T14:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T15:00:00Z,30.2513,-88.0778,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T15:30:00Z,30.2513,-88.0778,17.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T16:00:00Z,30.2513,-88.0778,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T16:30:00Z,30.2513,-88.0778,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T17:00:00Z,30.2513,-88.0778,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T17:30:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T18:00:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T18:30:00Z,30.2513,-88.0778,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T19:00:00Z,30.2513,-88.0778,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T19:30:00Z,30.2513,-88.0778,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T20:00:00Z,30.2513,-88.0778,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T20:30:00Z,30.2513,-88.0778,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T21:00:00Z,30.2513,-88.0778,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T21:30:00Z,30.2513,-88.0778,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T22:00:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T22:30:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T23:00:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T23:30:00Z,30.2513,-88.0778,18.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T00:00:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T00:30:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T01:00:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T01:30:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T02:00:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T02:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T03:00:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T03:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T04:00:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T04:30:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T05:00:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T05:30:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T06:00:00Z,30.2513,-88.0778,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T06:30:00Z,30.2513,-88.0778,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T07:00:00Z,30.2513,-88.0778,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T07:30:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T08:00:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T08:30:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T09:00:00Z,30.2513,-88.0778,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T09:30:00Z,30.2513,-88.0778,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T10:00:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T10:30:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T11:00:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T11:30:00Z,30.2513,-88.0778,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T12:00:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T12:30:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T13:00:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T13:30:00Z,30.2513,-88.0778,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T14:00:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T14:30:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T15:00:00Z,30.2513,-88.0778,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T15:30:00Z,30.2513,-88.0778,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T16:00:00Z,30.2513,-88.0778,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T16:30:00Z,30.2513,-88.0778,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T17:00:00Z,30.2513,-88.0778,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T17:30:00Z,30.2513,-88.0778,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T18:00:00Z,30.2513,-88.0778,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T18:30:00Z,30.2513,-88.0778,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T19:00:00Z,30.2513,-88.0778,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T19:30:00Z,30.2513,-88.0778,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T20:00:00Z,30.2513,-88.0778,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T20:30:00Z,30.2513,-88.0778,7.414,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T21:00:00Z,30.2513,-88.0778,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T21:30:00Z,30.2513,-88.0778,7.724,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T22:00:00Z,30.2513,-88.0778,6.845,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T22:30:00Z,30.2513,-88.0778,6.675,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T23:00:00Z,30.2513,-88.0778,6.302,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T23:30:00Z,30.2513,-88.0778,5.346,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T00:00:00Z,30.2513,-88.0778,5.006,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T00:30:00Z,30.2513,-88.0778,4.628,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T01:00:00Z,30.2513,-88.0778,4.532,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T01:30:00Z,30.2513,-88.0778,4.262,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T02:00:00Z,30.2513,-88.0778,4.058,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T02:30:00Z,30.2513,-88.0778,3.886,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T03:00:00Z,30.2513,-88.0778,4.025,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T03:30:00Z,30.2513,-88.0778,3.681,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T04:00:00Z,30.2513,-88.0778,3.544,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T04:30:00Z,30.2513,-88.0778,3.236,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T05:00:00Z,30.2513,-88.0778,2.864,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T05:30:00Z,30.2513,-88.0778,2.284,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T06:00:00Z,30.2513,-88.0778,2.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T06:30:00Z,30.2513,-88.0778,1.975,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T07:00:00Z,30.2513,-88.0778,1.803,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T07:30:00Z,30.2513,-88.0778,1.633,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T08:00:00Z,30.2513,-88.0778,1.328,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T08:30:00Z,30.2513,-88.0778,1.297,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T09:00:00Z,30.2513,-88.0778,1.198,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T09:30:00Z,30.2513,-88.0778,1.267,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T10:00:00Z,30.2513,-88.0778,1.198,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T10:30:00Z,30.2513,-88.0778,0.888,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T11:00:00Z,30.2513,-88.0778,0.716,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T11:30:00Z,30.2513,-88.0778,0.686,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T12:00:00Z,30.2513,-88.0778,0.516,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T13:00:00Z,30.2513,-88.0778,0.448,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T13:30:00Z,30.2513,-88.0778,0.103,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T14:00:00Z,30.2513,-88.0778,0.203,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T14:30:00Z,30.2513,-88.0778,0.303,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T15:00:00Z,30.2513,-88.0778,0.613,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T15:30:00Z,30.2513,-88.0778,0.813,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T16:00:00Z,30.2513,-88.0778,1.632,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T16:30:00Z,30.2513,-88.0778,2.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T17:00:00Z,30.2513,-88.0778,3.311,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T17:30:00Z,30.2513,-88.0778,4.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T18:00:00Z,30.2513,-88.0778,5.394,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T18:30:00Z,30.2513,-88.0778,6.141,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T19:00:00Z,30.2513,-88.0778,6.685,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T19:30:00Z,30.2513,-88.0778,7.299,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T20:00:00Z,30.2513,-88.0778,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T20:30:00Z,30.2513,-88.0778,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T21:00:00Z,30.2513,-88.0778,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T21:30:00Z,30.2513,-88.0778,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T22:00:00Z,30.2513,-88.0778,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T22:30:00Z,30.2513,-88.0778,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T23:00:00Z,30.2513,-88.0778,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T23:30:00Z,30.2513,-88.0778,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-07T00:00:00Z,30.2513,-88.0778,10.64,1111122 