owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2015-07-01T00:19:00Z,27.2070,-90.2830,60.4,0.8,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T00:39:00Z,27.2070,-90.2830,60.4,0.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T00:59:00Z,27.2070,-90.2830,60.4,0.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T01:19:00Z,27.2070,-90.2830,60.4,0.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T01:39:00Z,27.2070,-90.2830,60.4,0.9,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T01:59:00Z,27.2070,-90.2830,60.4,0.9,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T02:19:00Z,27.2070,-90.2830,60.4,0.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T02:39:00Z,27.2070,-90.2830,60.4,1.0,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T02:59:00Z,27.2070,-90.2830,60.4,1.9,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T03:19:00Z,27.2070,-90.2830,60.4,1.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T03:39:00Z,27.2070,-90.2830,60.4,1.0,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T03:59:00Z,27.2070,-90.2830,60.4,1.0,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T04:19:00Z,27.2070,-90.2830,60.4,1.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T04:39:00Z,27.2070,-90.2830,60.4,1.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T04:59:00Z,27.2070,-90.2830,60.4,1.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T05:19:00Z,27.2070,-90.2830,60.4,5.7,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T05:39:00Z,27.2070,-90.2830,60.4,5.7,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T05:59:00Z,27.2070,-90.2830,60.4,3.9,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T06:19:00Z,27.2070,-90.2830,60.4,3.9,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T06:39:00Z,27.2070,-90.2830,60.4,3.9,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T06:59:00Z,27.2070,-90.2830,60.4,3.9,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T07:19:00Z,27.2070,-90.2830,60.4,3.9,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T07:39:00Z,27.2070,-90.2830,60.4,3.9,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T07:59:00Z,27.2070,-90.2830,60.4,3.9,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T08:19:00Z,27.2070,-90.2830,60.4,1.7,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T08:39:00Z,27.2070,-90.2830,60.4,1.7,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T08:59:00Z,27.2070,-90.2830,60.4,1.7,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T09:19:00Z,27.2070,-90.2830,60.4,1.7,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T09:39:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T09:59:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T10:19:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T10:39:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T10:59:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T11:19:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T11:39:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T11:59:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T12:19:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T12:39:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T12:59:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T13:19:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T13:39:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T13:59:00Z,27.2070,-90.2830,60.4,1.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T14:19:00Z,27.2070,-90.2830,60.4,3.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T14:39:00Z,27.2070,-90.2830,60.4,3.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T14:59:00Z,27.2070,-90.2830,60.4,3.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T15:19:00Z,27.2070,-90.2830,60.4,2.4,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T15:39:00Z,27.2070,-90.2830,60.4,2.4,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T15:59:00Z,27.2070,-90.2830,60.4,1.9,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T16:19:00Z,27.2070,-90.2830,60.4,1.9,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T16:39:00Z,27.2070,-90.2830,60.4,1.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T16:59:00Z,27.2070,-90.2830,60.4,1.8,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T17:19:00Z,27.2070,-90.2830,60.4,2.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T17:39:00Z,27.2070,-90.2830,60.4,3.5,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T17:59:00Z,27.2070,-90.2830,60.4,3.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T18:19:00Z,27.2070,-90.2830,60.4,4.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T18:39:00Z,27.2070,-90.2830,60.4,3.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T18:59:00Z,27.2070,-90.2830,60.4,3.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T19:19:00Z,27.2070,-90.2830,60.4,2.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T19:39:00Z,27.2070,-90.2830,60.4,1.9,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T19:59:00Z,27.2070,-90.2830,60.4,1.9,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T20:19:00Z,27.2070,-90.2830,60.4,2.0,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T20:39:00Z,27.2070,-90.2830,60.4,2.0,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T20:59:00Z,27.2070,-90.2830,60.4,2.1,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T21:19:00Z,27.2070,-90.2830,60.4,2.5,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T21:39:00Z,27.2070,-90.2830,60.4,2.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T21:59:00Z,27.2070,-90.2830,60.4,2.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T22:19:00Z,27.2070,-90.2830,60.4,2.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T22:39:00Z,27.2070,-90.2830,60.4,3.0,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T22:59:00Z,27.2070,-90.2830,60.4,3.0,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T23:19:00Z,27.2070,-90.2830,60.4,3.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T23:39:00Z,27.2070,-90.2830,60.4,3.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-01T23:59:00Z,27.2070,-90.2830,60.4,3.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T00:19:00Z,27.2070,-90.2830,60.4,3.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T00:39:00Z,27.2070,-90.2830,60.4,3.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T00:59:00Z,27.2070,-90.2830,60.4,2.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T01:19:00Z,27.2070,-90.2830,60.4,2.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T01:39:00Z,27.2070,-90.2830,60.4,1.8,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T01:59:00Z,27.2070,-90.2830,60.4,1.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T02:19:00Z,27.2070,-90.2830,60.4,1.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T02:39:00Z,27.2070,-90.2830,60.4,1.4,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T02:59:00Z,27.2070,-90.2830,60.4,1.4,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T03:19:00Z,27.2070,-90.2830,60.4,1.4,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T03:39:00Z,27.2070,-90.2830,60.4,1.7,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T03:59:00Z,27.2070,-90.2830,60.4,2.2,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T04:19:00Z,27.2070,-90.2830,60.4,2.2,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T04:39:00Z,27.2070,-90.2830,60.4,2.3,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T04:59:00Z,27.2070,-90.2830,60.4,2.1,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T05:19:00Z,27.2070,-90.2830,60.4,2.1,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T05:39:00Z,27.2070,-90.2830,60.4,1.7,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T05:59:00Z,27.2070,-90.2830,60.4,2.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T06:19:00Z,27.2070,-90.2830,60.4,2.1,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T06:39:00Z,27.2070,-90.2830,60.4,1.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T06:59:00Z,27.2070,-90.2830,60.4,2.1,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T07:19:00Z,27.2070,-90.2830,60.4,2.4,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T07:39:00Z,27.2070,-90.2830,60.4,2.2,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T07:59:00Z,27.2070,-90.2830,60.4,1.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T08:19:00Z,27.2070,-90.2830,60.4,1.7,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T08:39:00Z,27.2070,-90.2830,60.4,1.3,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T08:59:00Z,27.2070,-90.2830,60.4,1.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T09:19:00Z,27.2070,-90.2830,60.4,2.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T09:39:00Z,27.2070,-90.2830,60.4,3.1,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T09:59:00Z,27.2070,-90.2830,60.4,4.0,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T10:19:00Z,27.2070,-90.2830,60.4,4.0,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T10:39:00Z,27.2070,-90.2830,60.4,3.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T10:59:00Z,27.2070,-90.2830,60.4,3.2,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T11:19:00Z,27.2070,-90.2830,60.4,3.2,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T11:39:00Z,27.2070,-90.2830,60.4,2.5,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T11:59:00Z,27.2070,-90.2830,60.4,1.9,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T12:19:00Z,27.2070,-90.2830,60.4,1.9,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T12:39:00Z,27.2070,-90.2830,60.4,2.1,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T12:59:00Z,27.2070,-90.2830,60.4,2.1,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T13:19:00Z,27.2070,-90.2830,60.4,2.5,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T13:39:00Z,27.2070,-90.2830,60.4,2.7,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T13:59:00Z,27.2070,-90.2830,60.4,3.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T14:19:00Z,27.2070,-90.2830,60.4,3.0,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T14:39:00Z,27.2070,-90.2830,60.4,3.0,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T14:59:00Z,27.2070,-90.2830,60.4,3.1,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T15:19:00Z,27.2070,-90.2830,60.4,3.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T15:39:00Z,27.2070,-90.2830,60.4,3.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T15:59:00Z,27.2070,-90.2830,60.4,3.8,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T16:19:00Z,27.2070,-90.2830,60.4,4.6,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T16:39:00Z,27.2070,-90.2830,60.4,4.6,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T16:59:00Z,27.2070,-90.2830,60.4,5.3,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T17:19:00Z,27.2070,-90.2830,60.4,5.4,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T17:39:00Z,27.2070,-90.2830,60.4,5.4,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T17:59:00Z,27.2070,-90.2830,60.4,5.3,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T18:19:00Z,27.2070,-90.2830,60.4,6.5,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T18:39:00Z,27.2070,-90.2830,60.4,6.5,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T18:59:00Z,27.2070,-90.2830,60.4,6.8,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T19:19:00Z,27.2070,-90.2830,60.4,6.8,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T19:39:00Z,27.2070,-90.2830,60.4,6.6,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T19:59:00Z,27.2070,-90.2830,60.4,6.2,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T20:19:00Z,27.2070,-90.2830,60.4,6.0,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T20:39:00Z,27.2070,-90.2830,60.4,6.6,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T20:59:00Z,27.2070,-90.2830,60.4,6.6,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T21:19:00Z,27.2070,-90.2830,60.4,6.6,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T21:39:00Z,27.2070,-90.2830,60.4,5.8,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T21:59:00Z,27.2070,-90.2830,60.4,5.8,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T22:19:00Z,27.2070,-90.2830,60.4,6.3,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T22:39:00Z,27.2070,-90.2830,60.4,6.1,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T22:59:00Z,27.2070,-90.2830,60.4,6.1,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T23:19:00Z,27.2070,-90.2830,60.4,5.4,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T23:39:00Z,27.2070,-90.2830,60.4,6.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-02T23:59:00Z,27.2070,-90.2830,60.4,4.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T00:19:00Z,27.2070,-90.2830,60.4,4.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T00:39:00Z,27.2070,-90.2830,60.4,5.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T00:59:00Z,27.2070,-90.2830,60.4,5.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T01:19:00Z,27.2070,-90.2830,60.4,5.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T01:39:00Z,27.2070,-90.2830,60.4,5.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T01:59:00Z,27.2070,-90.2830,60.4,5.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T02:19:00Z,27.2070,-90.2830,60.4,3.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T02:39:00Z,27.2070,-90.2830,60.4,3.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T02:59:00Z,27.2070,-90.2830,60.4,3.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T03:19:00Z,27.2070,-90.2830,60.4,2.8,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T03:39:00Z,27.2070,-90.2830,60.4,2.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T03:59:00Z,27.2070,-90.2830,60.4,2.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T04:19:00Z,27.2070,-90.2830,60.4,2.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T04:39:00Z,27.2070,-90.2830,60.4,2.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T04:59:00Z,27.2070,-90.2830,60.4,2.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T05:19:00Z,27.2070,-90.2830,60.4,2.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T05:39:00Z,27.2070,-90.2830,60.4,2.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T05:59:00Z,27.2070,-90.2830,60.4,2.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T06:19:00Z,27.2070,-90.2830,60.4,2.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T06:39:00Z,27.2070,-90.2830,60.4,3.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T06:59:00Z,27.2070,-90.2830,60.4,3.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T07:19:00Z,27.2070,-90.2830,60.4,2.5,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T07:39:00Z,27.2070,-90.2830,60.4,2.5,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T07:59:00Z,27.2070,-90.2830,60.4,2.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T08:19:00Z,27.2070,-90.2830,60.4,2.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T08:39:00Z,27.2070,-90.2830,60.4,2.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T08:59:00Z,27.2070,-90.2830,60.4,2.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T09:19:00Z,27.2070,-90.2830,60.4,4.9,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T09:39:00Z,27.2070,-90.2830,60.4,3.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T09:59:00Z,27.2070,-90.2830,60.4,2.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T10:19:00Z,27.2070,-90.2830,60.4,2.5,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T10:39:00Z,27.2070,-90.2830,60.4,2.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T10:59:00Z,27.2070,-90.2830,60.4,2.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T11:19:00Z,27.2070,-90.2830,60.4,2.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T11:39:00Z,27.2070,-90.2830,60.4,2.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T11:59:00Z,27.2070,-90.2830,60.4,2.2,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T12:19:00Z,27.2070,-90.2830,60.4,2.2,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T12:39:00Z,27.2070,-90.2830,60.4,2.2,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T12:59:00Z,27.2070,-90.2830,60.4,3.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T13:19:00Z,27.2070,-90.2830,60.4,3.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T13:39:00Z,27.2070,-90.2830,60.4,3.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T13:59:00Z,27.2070,-90.2830,60.4,3.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T14:19:00Z,27.2070,-90.2830,60.4,2.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T14:39:00Z,27.2070,-90.2830,60.4,2.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T14:59:00Z,27.2070,-90.2830,60.4,2.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T15:19:00Z,27.2070,-90.2830,60.4,2.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T15:39:00Z,27.2070,-90.2830,60.4,2.8,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T15:59:00Z,27.2070,-90.2830,60.4,3.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T16:19:00Z,27.2070,-90.2830,60.4,3.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T16:39:00Z,27.2070,-90.2830,60.4,2.5,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T16:59:00Z,27.2070,-90.2830,60.4,2.9,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T17:19:00Z,27.2070,-90.2830,60.4,2.9,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T17:39:00Z,27.2070,-90.2830,60.4,3.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T17:59:00Z,27.2070,-90.2830,60.4,2.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T18:19:00Z,27.2070,-90.2830,60.4,2.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T18:39:00Z,27.2070,-90.2830,60.4,2.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T18:59:00Z,27.2070,-90.2830,60.4,2.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T19:19:00Z,27.2070,-90.2830,60.4,2.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2015-07-03T19:39:00Z,27.2070,-90.2830,60.4,4.2,126.0,99.0,'11111222,11111222,11144222' 