owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T00:45:00Z,30.4162,-87.8228,2.2,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T01:45:00Z,30.4162,-87.8228,2.2,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T02:45:00Z,30.4162,-87.8228,2.24,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T03:45:00Z,30.4162,-87.8228,2.29,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T04:45:00Z,30.4162,-87.8228,2.32,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T06:45:00Z,30.4162,-87.8228,2.31,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T07:45:00Z,30.4162,-87.8228,2.31,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T08:45:00Z,30.4162,-87.8228,2.33,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T09:45:00Z,30.4162,-87.8228,2.31,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T11:45:00Z,30.4162,-87.8228,2.2,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T12:45:00Z,30.4162,-87.8228,2.16,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T13:45:00Z,30.4162,-87.8228,2.13,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T14:45:00Z,30.4162,-87.8228,2.14,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T15:45:00Z,30.4162,-87.8228,2.2,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T16:45:00Z,30.4162,-87.8228,2.26,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T17:45:00Z,30.4162,-87.8228,2.29,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T18:45:00Z,30.4162,-87.8228,2.32,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T19:45:00Z,30.4162,-87.8228,2.34,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T20:45:00Z,30.4162,-87.8228,2.38,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T21:45:00Z,30.4162,-87.8228,2.4,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T22:45:00Z,30.4162,-87.8228,2.39,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-01T23:45:00Z,30.4162,-87.8228,2.35,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T00:45:00Z,30.4162,-87.8228,2.33,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T01:45:00Z,30.4162,-87.8228,2.33,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T02:45:00Z,30.4162,-87.8228,2.35,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T03:45:00Z,30.4162,-87.8228,2.37,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T04:45:00Z,30.4162,-87.8228,2.41,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T05:45:00Z,30.4162,-87.8228,2.42,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T07:45:00Z,30.4162,-87.8228,2.38,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T08:45:00Z,30.4162,-87.8228,2.38,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T09:45:00Z,30.4162,-87.8228,2.34,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T10:45:00Z,30.4162,-87.8228,2.29,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T11:45:00Z,30.4162,-87.8228,2.22,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T12:45:00Z,30.4162,-87.8228,2.17,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T13:45:00Z,30.4162,-87.8228,2.15,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T15:45:00Z,30.4162,-87.8228,2.11,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T17:45:00Z,30.4162,-87.8228,2.17,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T18:45:00Z,30.4162,-87.8228,2.2,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T19:45:00Z,30.4162,-87.8228,2.22,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T20:45:00Z,30.4162,-87.8228,2.25,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T21:45:00Z,30.4162,-87.8228,2.28,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T22:45:00Z,30.4162,-87.8228,2.3,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-02T23:45:00Z,30.4162,-87.8228,2.33,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T00:45:00Z,30.4162,-87.8228,2.34,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T01:45:00Z,30.4162,-87.8228,2.35,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T02:45:00Z,30.4162,-87.8228,2.34,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T03:45:00Z,30.4162,-87.8228,2.36,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T04:45:00Z,30.4162,-87.8228,2.41,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T05:45:00Z,30.4162,-87.8228,2.46,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T07:45:00Z,30.4162,-87.8228,2.44,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T08:45:00Z,30.4162,-87.8228,2.41,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T09:45:00Z,30.4162,-87.8228,2.39,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T10:45:00Z,30.4162,-87.8228,2.38,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T11:45:00Z,30.4162,-87.8228,2.34,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T12:45:00Z,30.4162,-87.8228,2.27,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T14:45:00Z,30.4162,-87.8228,2.16,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T15:45:00Z,30.4162,-87.8228,2.15,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T17:45:00Z,30.4162,-87.8228,2.09,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T18:45:00Z,30.4162,-87.8228,2.1,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T19:45:00Z,30.4162,-87.8228,2.14,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T20:45:00Z,30.4162,-87.8228,2.17,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T22:45:00Z,30.4162,-87.8228,2.2,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-03T23:45:00Z,30.4162,-87.8228,2.23,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T00:45:00Z,30.4162,-87.8228,2.3,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T01:45:00Z,30.4162,-87.8228,2.33,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T03:45:00Z,30.4162,-87.8228,2.3,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T05:45:00Z,30.4162,-87.8228,2.41,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T07:45:00Z,30.4162,-87.8228,2.42,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T08:45:00Z,30.4162,-87.8228,2.43,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T09:45:00Z,30.4162,-87.8228,2.43,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T10:45:00Z,30.4162,-87.8228,2.4,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T11:45:00Z,30.4162,-87.8228,2.36,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T12:45:00Z,30.4162,-87.8228,2.29,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T13:45:00Z,30.4162,-87.8228,2.22,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T14:45:00Z,30.4162,-87.8228,2.17,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T15:45:00Z,30.4162,-87.8228,2.13,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T16:45:00Z,30.4162,-87.8228,2.09,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T17:45:00Z,30.4162,-87.8228,2.05,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T18:45:00Z,30.4162,-87.8228,2.02,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T19:45:00Z,30.4162,-87.8228,2.01,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T20:45:00Z,30.4162,-87.8228,2.02,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-04T22:45:00Z,30.4162,-87.8228,2.07,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T00:45:00Z,30.4162,-87.8228,2.21,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T02:45:00Z,30.4162,-87.8228,2.26,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T04:45:00Z,30.4162,-87.8228,2.37,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T05:45:00Z,30.4162,-87.8228,2.38,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T07:45:00Z,30.4162,-87.8228,2.44,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T08:45:00Z,30.4162,-87.8228,2.44,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T09:45:00Z,30.4162,-87.8228,2.43,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T10:45:00Z,30.4162,-87.8228,2.39,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T11:45:00Z,30.4162,-87.8228,2.37,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T12:45:00Z,30.4162,-87.8228,2.34,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T13:45:00Z,30.4162,-87.8228,2.28,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T14:45:00Z,30.4162,-87.8228,2.21,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T15:45:00Z,30.4162,-87.8228,2.15,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T16:45:00Z,30.4162,-87.8228,2.1,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T17:45:00Z,30.4162,-87.8228,2.06,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T18:45:00Z,30.4162,-87.8228,2.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T19:45:00Z,30.4162,-87.8228,1.99,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T20:45:00Z,30.4162,-87.8228,1.94,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T21:45:00Z,30.4162,-87.8228,1.96,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T22:45:00Z,30.4162,-87.8228,2.02,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-05T23:45:00Z,30.4162,-87.8228,2.05,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T00:45:00Z,30.4162,-87.8228,2.05,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T01:45:00Z,30.4162,-87.8228,2.13,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T02:45:00Z,30.4162,-87.8228,2.17,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T04:45:00Z,30.4162,-87.8228,2.26,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T05:45:00Z,30.4162,-87.8228,2.26,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T07:45:00Z,30.4162,-87.8228,2.31,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T08:45:00Z,30.4162,-87.8228,2.38,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T09:45:00Z,30.4162,-87.8228,2.43,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T10:45:00Z,30.4162,-87.8228,2.47,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T11:45:00Z,30.4162,-87.8228,2.5,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T12:45:00Z,30.4162,-87.8228,2.45,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T13:45:00Z,30.4162,-87.8228,2.42,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T14:45:00Z,30.4162,-87.8228,2.38,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T15:45:00Z,30.4162,-87.8228,2.32,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T16:45:00Z,30.4162,-87.8228,2.24,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T17:45:00Z,30.4162,-87.8228,2.18,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T18:45:00Z,30.4162,-87.8228,2.17,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T19:45:00Z,30.4162,-87.8228,2.09,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T20:45:00Z,30.4162,-87.8228,2.02,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T21:45:00Z,30.4162,-87.8228,1.96,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T22:45:00Z,30.4162,-87.8228,2.04,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-06T23:45:00Z,30.4162,-87.8228,2.1,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T00:45:00Z,30.4162,-87.8228,2.11,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T01:45:00Z,30.4162,-87.8228,2.14,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T02:45:00Z,30.4162,-87.8228,2.19,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T03:45:00Z,30.4162,-87.8228,2.25,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T04:45:00Z,30.4162,-87.8228,2.28,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T05:45:00Z,30.4162,-87.8228,2.31,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T07:45:00Z,30.4162,-87.8228,2.39,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T08:45:00Z,30.4162,-87.8228,2.44,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T09:45:00Z,30.4162,-87.8228,2.46,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T10:45:00Z,30.4162,-87.8228,2.47,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T11:45:00Z,30.4162,-87.8228,2.48,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T12:45:00Z,30.4162,-87.8228,2.44,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T13:45:00Z,30.4162,-87.8228,2.43,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T14:45:00Z,30.4162,-87.8228,2.42,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T15:45:00Z,30.4162,-87.8228,2.41,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T16:45:00Z,30.4162,-87.8228,2.34,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T17:45:00Z,30.4162,-87.8228,2.24,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T18:45:00Z,30.4162,-87.8228,2.18,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T19:45:00Z,30.4162,-87.8228,2.16,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T20:45:00Z,30.4162,-87.8228,2.14,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T22:45:00Z,30.4162,-87.8228,2.06,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-07T23:45:00Z,30.4162,-87.8228,2.04,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T00:45:00Z,30.4162,-87.8228,2.09,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T01:45:00Z,30.4162,-87.8228,2.16,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T02:45:00Z,30.4162,-87.8228,2.2,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T03:45:00Z,30.4162,-87.8228,2.23,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T04:45:00Z,30.4162,-87.8228,2.28,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T05:45:00Z,30.4162,-87.8228,2.33,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T07:45:00Z,30.4162,-87.8228,2.37,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T08:45:00Z,30.4162,-87.8228,2.4,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T09:45:00Z,30.4162,-87.8228,2.45,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T10:45:00Z,30.4162,-87.8228,2.48,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T11:45:00Z,30.4162,-87.8228,2.5,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T12:45:00Z,30.4162,-87.8228,2.48,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T13:45:00Z,30.4162,-87.8228,2.44,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T14:45:00Z,30.4162,-87.8228,2.41,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T15:45:00Z,30.4162,-87.8228,2.41,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T16:45:00Z,30.4162,-87.8228,2.38,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T18:45:00Z,30.4162,-87.8228,2.25,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T19:45:00Z,30.4162,-87.8228,2.19,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T20:45:00Z,30.4162,-87.8228,2.15,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T22:45:00Z,30.4162,-87.8228,2.1,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-08T23:45:00Z,30.4162,-87.8228,2.11,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T00:45:00Z,30.4162,-87.8228,2.15,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T01:45:00Z,30.4162,-87.8228,2.18,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T02:45:00Z,30.4162,-87.8228,2.23,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T03:45:00Z,30.4162,-87.8228,2.28,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T04:45:00Z,30.4162,-87.8228,2.32,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T05:45:00Z,30.4162,-87.8228,2.35,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T07:45:00Z,30.4162,-87.8228,2.4,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T08:45:00Z,30.4162,-87.8228,2.42,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T09:45:00Z,30.4162,-87.8228,2.43,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T10:45:00Z,30.4162,-87.8228,2.44,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T11:45:00Z,30.4162,-87.8228,2.47,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T12:45:00Z,30.4162,-87.8228,2.47,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T13:45:00Z,30.4162,-87.8228,2.46,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T14:45:00Z,30.4162,-87.8228,2.44,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T15:45:00Z,30.4162,-87.8228,2.42,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T16:45:00Z,30.4162,-87.8228,2.4,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T17:45:00Z,30.4162,-87.8228,2.36,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T18:45:00Z,30.4162,-87.8228,2.29,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T19:45:00Z,30.4162,-87.8228,2.23,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T20:45:00Z,30.4162,-87.8228,2.17,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T22:45:00Z,30.4162,-87.8228,2.1,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-09T23:45:00Z,30.4162,-87.8228,2.09,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T00:45:00Z,30.4162,-87.8228,2.11,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T01:45:00Z,30.4162,-87.8228,2.14,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T02:45:00Z,30.4162,-87.8228,2.17,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T03:45:00Z,30.4162,-87.8228,2.18,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T04:45:00Z,30.4162,-87.8228,2.2,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T05:45:00Z,30.4162,-87.8228,2.27,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T07:45:00Z,30.4162,-87.8228,2.26,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T08:45:00Z,30.4162,-87.8228,2.26,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T09:45:00Z,30.4162,-87.8228,2.31,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T10:45:00Z,30.4162,-87.8228,2.32,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T11:45:00Z,30.4162,-87.8228,2.32,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T12:45:00Z,30.4162,-87.8228,2.35,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T13:45:00Z,30.4162,-87.8228,2.38,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T14:45:00Z,30.4162,-87.8228,2.4,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T15:45:00Z,30.4162,-87.8228,2.4,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T16:45:00Z,30.4162,-87.8228,2.37,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T17:45:00Z,30.4162,-87.8228,2.34,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T18:45:00Z,30.4162,-87.8228,2.33,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T19:45:00Z,30.4162,-87.8228,2.26,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T20:45:00Z,30.4162,-87.8228,2.23,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T22:45:00Z,30.4162,-87.8228,2.12,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-10T23:45:00Z,30.4162,-87.8228,2.14,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T00:45:00Z,30.4162,-87.8228,2.09,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T01:45:00Z,30.4162,-87.8228,2.02,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T02:45:00Z,30.4162,-87.8228,2.03,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T03:45:00Z,30.4162,-87.8228,2.09,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T04:45:00Z,30.4162,-87.8228,2.15,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T05:45:00Z,30.4162,-87.8228,2.17,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T07:45:00Z,30.4162,-87.8228,2.17,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T08:45:00Z,30.4162,-87.8228,2.18,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T09:45:00Z,30.4162,-87.8228,2.2,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T10:45:00Z,30.4162,-87.8228,2.22,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T11:45:00Z,30.4162,-87.8228,2.26,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T12:45:00Z,30.4162,-87.8228,2.29,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T14:45:00Z,30.4162,-87.8228,2.34,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T15:45:00Z,30.4162,-87.8228,2.32,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T16:45:00Z,30.4162,-87.8228,2.36,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T17:45:00Z,30.4162,-87.8228,2.35,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T18:45:00Z,30.4162,-87.8228,2.25,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T19:45:00Z,30.4162,-87.8228,2.18,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T20:45:00Z,30.4162,-87.8228,2.14,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T21:45:00Z,30.4162,-87.8228,2.13,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-11T23:45:00Z,30.4162,-87.8228,2.06,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T01:45:00Z,30.4162,-87.8228,2.1,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T02:45:00Z,30.4162,-87.8228,2.13,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T04:45:00Z,30.4162,-87.8228,2.12,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T07:45:00Z,30.4162,-87.8228,2.21,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T08:45:00Z,30.4162,-87.8228,2.27,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T09:45:00Z,30.4162,-87.8228,2.18,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T10:45:00Z,30.4162,-87.8228,2.18,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T11:45:00Z,30.4162,-87.8228,2.2,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T12:45:00Z,30.4162,-87.8228,2.22,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T13:45:00Z,30.4162,-87.8228,2.27,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T14:45:00Z,30.4162,-87.8228,2.26,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T15:45:00Z,30.4162,-87.8228,2.25,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T16:45:00Z,30.4162,-87.8228,2.21,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-09-12T17:45:00Z,30.4162,-87.8228,2.19,8.2,1111122 