owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T00:00:00Z,30.1889,-90.1683,1013.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T01:00:00Z,30.1889,-90.1683,1014.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T02:00:00Z,30.1889,-90.1683,1015.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T03:00:00Z,30.1889,-90.1683,1016.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T04:00:00Z,30.1889,-90.1683,1016.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T05:00:00Z,30.1889,-90.1683,1017.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T06:00:00Z,30.1889,-90.1683,1017.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T07:00:00Z,30.1889,-90.1683,1018.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T08:00:00Z,30.1889,-90.1683,1018.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T09:00:00Z,30.1889,-90.1683,1018.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T10:00:00Z,30.1889,-90.1683,1018.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T11:00:00Z,30.1889,-90.1683,1019.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T12:00:00Z,30.1889,-90.1683,1020.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T13:00:00Z,30.1889,-90.1683,1021.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T14:00:00Z,30.1889,-90.1683,1021.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T15:00:00Z,30.1889,-90.1683,1022.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T16:00:00Z,30.1889,-90.1683,1022.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T17:00:00Z,30.1889,-90.1683,1022.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T18:00:00Z,30.1889,-90.1683,1022.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T19:00:00Z,30.1889,-90.1683,1021.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T20:00:00Z,30.1889,-90.1683,1020.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T21:00:00Z,30.1889,-90.1683,1020.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T22:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T23:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T00:00:00Z,30.1889,-90.1683,1020.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T01:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T02:00:00Z,30.1889,-90.1683,1021.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T03:00:00Z,30.1889,-90.1683,1021.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T04:00:00Z,30.1889,-90.1683,1021.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T05:00:00Z,30.1889,-90.1683,1021.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T06:00:00Z,30.1889,-90.1683,1020.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T07:00:00Z,30.1889,-90.1683,1020.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T08:00:00Z,30.1889,-90.1683,1020.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T09:00:00Z,30.1889,-90.1683,1020.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T10:00:00Z,30.1889,-90.1683,1019.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T11:00:00Z,30.1889,-90.1683,1020.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T12:00:00Z,30.1889,-90.1683,1020.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T13:00:00Z,30.1889,-90.1683,1021.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T14:00:00Z,30.1889,-90.1683,1021.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T15:00:00Z,30.1889,-90.1683,1022.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T16:00:00Z,30.1889,-90.1683,1022.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T17:00:00Z,30.1889,-90.1683,1022.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T18:00:00Z,30.1889,-90.1683,1021.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T19:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T20:00:00Z,30.1889,-90.1683,1020.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T21:00:00Z,30.1889,-90.1683,1019.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T22:00:00Z,30.1889,-90.1683,1019.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T23:00:00Z,30.1889,-90.1683,1019.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T00:00:00Z,30.1889,-90.1683,1019.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T01:00:00Z,30.1889,-90.1683,1019.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T02:00:00Z,30.1889,-90.1683,1019.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T03:00:00Z,30.1889,-90.1683,1020.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T04:00:00Z,30.1889,-90.1683,1020.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T05:00:00Z,30.1889,-90.1683,1020.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T06:00:00Z,30.1889,-90.1683,1019.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T07:00:00Z,30.1889,-90.1683,1019.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T08:00:00Z,30.1889,-90.1683,1018.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T15:00:00Z,30.1889,-90.1683,1025.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T04:00:00Z,30.1889,-90.1683,1019.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T05:00:00Z,30.1889,-90.1683,1019.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T06:00:00Z,30.1889,-90.1683,1020.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T07:00:00Z,30.1889,-90.1683,1020.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T08:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T09:00:00Z,30.1889,-90.1683,1020.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T10:00:00Z,30.1889,-90.1683,1021.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T11:00:00Z,30.1889,-90.1683,1022.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T12:00:00Z,30.1889,-90.1683,1023.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T15:00:00Z,30.1889,-90.1683,1026.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T16:00:00Z,30.1889,-90.1683,1026.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T17:00:00Z,30.1889,-90.1683,1026.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T18:00:00Z,30.1889,-90.1683,1026.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T19:00:00Z,30.1889,-90.1683,1025.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T20:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T21:00:00Z,30.1889,-90.1683,1023.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T22:00:00Z,30.1889,-90.1683,1023.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T00:00:00Z,30.1889,-90.1683,1023.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T01:00:00Z,30.1889,-90.1683,1023.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T02:00:00Z,30.1889,-90.1683,1023.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T03:00:00Z,30.1889,-90.1683,1023.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T04:00:00Z,30.1889,-90.1683,1023.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T05:00:00Z,30.1889,-90.1683,1023.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T06:00:00Z,30.1889,-90.1683,1022.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T07:00:00Z,30.1889,-90.1683,1022.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T08:00:00Z,30.1889,-90.1683,1021.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T09:00:00Z,30.1889,-90.1683,1021.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T10:00:00Z,30.1889,-90.1683,1021.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T11:00:00Z,30.1889,-90.1683,1022.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T12:00:00Z,30.1889,-90.1683,1022.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T13:00:00Z,30.1889,-90.1683,1023.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T14:00:00Z,30.1889,-90.1683,1024.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T15:00:00Z,30.1889,-90.1683,1024.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T16:00:00Z,30.1889,-90.1683,1025.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T17:00:00Z,30.1889,-90.1683,1025.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T18:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T19:00:00Z,30.1889,-90.1683,1023.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T20:00:00Z,30.1889,-90.1683,1022.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T21:00:00Z,30.1889,-90.1683,1021.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T22:00:00Z,30.1889,-90.1683,1021.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T23:00:00Z,30.1889,-90.1683,1021.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-13T00:00:00Z,30.1889,-90.1683,1021.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-13T01:00:00Z,30.1889,-90.1683,1021.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-13T02:00:00Z,30.1889,-90.1683,1021.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-13T03:00:00Z,30.1889,-90.1683,1021.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-14T15:00:00Z,30.1889,-90.1683,1021.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-14T16:00:00Z,30.1889,-90.1683,1021.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-14T17:00:00Z,30.1889,-90.1683,1021.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-14T18:00:00Z,30.1889,-90.1683,1020.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-14T19:00:00Z,30.1889,-90.1683,1019.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-14T20:00:00Z,30.1889,-90.1683,1018.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-14T21:00:00Z,30.1889,-90.1683,1018.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-14T22:00:00Z,30.1889,-90.1683,1017.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-14T23:00:00Z,30.1889,-90.1683,1018.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-15T00:00:00Z,30.1889,-90.1683,1018.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-16T16:00:00Z,30.1889,-90.1683,1025.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-16T19:00:00Z,30.1889,-90.1683,1024.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-16T20:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-16T21:00:00Z,30.1889,-90.1683,1023.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-16T22:00:00Z,30.1889,-90.1683,1023.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T00:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T01:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T02:00:00Z,30.1889,-90.1683,1023.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T03:00:00Z,30.1889,-90.1683,1024.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T04:00:00Z,30.1889,-90.1683,1024.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T05:00:00Z,30.1889,-90.1683,1023.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T06:00:00Z,30.1889,-90.1683,1023.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T07:00:00Z,30.1889,-90.1683,1023.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T08:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T09:00:00Z,30.1889,-90.1683,1022.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T10:00:00Z,30.1889,-90.1683,1022.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T11:00:00Z,30.1889,-90.1683,1022.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T12:00:00Z,30.1889,-90.1683,1023.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T13:00:00Z,30.1889,-90.1683,1024.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T14:00:00Z,30.1889,-90.1683,1024.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T15:00:00Z,30.1889,-90.1683,1025.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T16:00:00Z,30.1889,-90.1683,1025.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T17:00:00Z,30.1889,-90.1683,1025.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T18:00:00Z,30.1889,-90.1683,1025.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T19:00:00Z,30.1889,-90.1683,1024.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T20:00:00Z,30.1889,-90.1683,1023.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T21:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T22:00:00Z,30.1889,-90.1683,1023.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-17T23:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T00:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T01:00:00Z,30.1889,-90.1683,1023.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T02:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T03:00:00Z,30.1889,-90.1683,1023.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T04:00:00Z,30.1889,-90.1683,1024.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T05:00:00Z,30.1889,-90.1683,1024.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T06:00:00Z,30.1889,-90.1683,1023.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T07:00:00Z,30.1889,-90.1683,1023.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T08:00:00Z,30.1889,-90.1683,1023.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T09:00:00Z,30.1889,-90.1683,1022.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T10:00:00Z,30.1889,-90.1683,1022.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T11:00:00Z,30.1889,-90.1683,1022.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T12:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T13:00:00Z,30.1889,-90.1683,1023.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T14:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T15:00:00Z,30.1889,-90.1683,1024.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T16:00:00Z,30.1889,-90.1683,1025.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T17:00:00Z,30.1889,-90.1683,1025.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T18:00:00Z,30.1889,-90.1683,1025.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T19:00:00Z,30.1889,-90.1683,1024.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T20:00:00Z,30.1889,-90.1683,1023.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T21:00:00Z,30.1889,-90.1683,1022.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T22:00:00Z,30.1889,-90.1683,1022.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-18T23:00:00Z,30.1889,-90.1683,1022.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T00:00:00Z,30.1889,-90.1683,1022.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T01:00:00Z,30.1889,-90.1683,1022.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T02:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T03:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T04:00:00Z,30.1889,-90.1683,1023.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T05:00:00Z,30.1889,-90.1683,1023.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T06:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T07:00:00Z,30.1889,-90.1683,1023.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T08:00:00Z,30.1889,-90.1683,1022.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T09:00:00Z,30.1889,-90.1683,1022.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T10:00:00Z,30.1889,-90.1683,1022.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T11:00:00Z,30.1889,-90.1683,1022.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T12:00:00Z,30.1889,-90.1683,1023.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T13:00:00Z,30.1889,-90.1683,1023.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T14:00:00Z,30.1889,-90.1683,1024.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T15:00:00Z,30.1889,-90.1683,1024.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T16:00:00Z,30.1889,-90.1683,1025.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T17:00:00Z,30.1889,-90.1683,1025.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T18:00:00Z,30.1889,-90.1683,1024.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T19:00:00Z,30.1889,-90.1683,1023.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T20:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T21:00:00Z,30.1889,-90.1683,1022.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T22:00:00Z,30.1889,-90.1683,1022.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-19T23:00:00Z,30.1889,-90.1683,1021.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T00:00:00Z,30.1889,-90.1683,1022.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T01:00:00Z,30.1889,-90.1683,1022.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T02:00:00Z,30.1889,-90.1683,1022.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T03:00:00Z,30.1889,-90.1683,1023.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T04:00:00Z,30.1889,-90.1683,1023.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T05:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T06:00:00Z,30.1889,-90.1683,1023.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T07:00:00Z,30.1889,-90.1683,1023.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T08:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T09:00:00Z,30.1889,-90.1683,1022.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T10:00:00Z,30.1889,-90.1683,1022.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T11:00:00Z,30.1889,-90.1683,1022.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T12:00:00Z,30.1889,-90.1683,1023.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T13:00:00Z,30.1889,-90.1683,1023.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T14:00:00Z,30.1889,-90.1683,1024.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T15:00:00Z,30.1889,-90.1683,1024.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T16:00:00Z,30.1889,-90.1683,1025.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T17:00:00Z,30.1889,-90.1683,1025.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T18:00:00Z,30.1889,-90.1683,1024.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T19:00:00Z,30.1889,-90.1683,1024.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T20:00:00Z,30.1889,-90.1683,1023.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T21:00:00Z,30.1889,-90.1683,1023.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T22:00:00Z,30.1889,-90.1683,1023.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-20T23:00:00Z,30.1889,-90.1683,1023.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T00:00:00Z,30.1889,-90.1683,1023.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T01:00:00Z,30.1889,-90.1683,1023.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T02:00:00Z,30.1889,-90.1683,1023.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T03:00:00Z,30.1889,-90.1683,1024.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T04:00:00Z,30.1889,-90.1683,1024.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T05:00:00Z,30.1889,-90.1683,1024.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T06:00:00Z,30.1889,-90.1683,1024.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T07:00:00Z,30.1889,-90.1683,1023.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T08:00:00Z,30.1889,-90.1683,1023.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T09:00:00Z,30.1889,-90.1683,1023.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T10:00:00Z,30.1889,-90.1683,1023.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T11:00:00Z,30.1889,-90.1683,1023.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T12:00:00Z,30.1889,-90.1683,1024.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T13:00:00Z,30.1889,-90.1683,1024.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T14:00:00Z,30.1889,-90.1683,1024.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T15:00:00Z,30.1889,-90.1683,1025.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T16:00:00Z,30.1889,-90.1683,1025.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T17:00:00Z,30.1889,-90.1683,1025.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T18:00:00Z,30.1889,-90.1683,1025.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T19:00:00Z,30.1889,-90.1683,1024.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T20:00:00Z,30.1889,-90.1683,1023.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T21:00:00Z,30.1889,-90.1683,1022.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T22:00:00Z,30.1889,-90.1683,1022.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-21T23:00:00Z,30.1889,-90.1683,1022.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-22T00:00:00Z,30.1889,-90.1683,1021.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-22T15:00:00Z,30.1889,-90.1683,1020.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-22T16:00:00Z,30.1889,-90.1683,1019.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-22T17:00:00Z,30.1889,-90.1683,1019.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-22T18:00:00Z,30.1889,-90.1683,1018.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-22T19:00:00Z,30.1889,-90.1683,1017.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-22T20:00:00Z,30.1889,-90.1683,1017.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-23T16:00:00Z,30.1889,-90.1683,1014.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-23T17:00:00Z,30.1889,-90.1683,1014.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-23T18:00:00Z,30.1889,-90.1683,1014.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-23T19:00:00Z,30.1889,-90.1683,1013.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-23T20:00:00Z,30.1889,-90.1683,1012.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-23T21:00:00Z,30.1889,-90.1683,1012.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-23T22:00:00Z,30.1889,-90.1683,1011.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-23T23:00:00Z,30.1889,-90.1683,1011.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T00:00:00Z,30.1889,-90.1683,1011.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T01:00:00Z,30.1889,-90.1683,1012.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T02:00:00Z,30.1889,-90.1683,1012.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T03:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T04:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T05:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T06:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T07:00:00Z,30.1889,-90.1683,1013.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T08:00:00Z,30.1889,-90.1683,1013.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T09:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T10:00:00Z,30.1889,-90.1683,1013.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T11:00:00Z,30.1889,-90.1683,1013.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T12:00:00Z,30.1889,-90.1683,1014.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T13:00:00Z,30.1889,-90.1683,1015.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T14:00:00Z,30.1889,-90.1683,1015.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T15:00:00Z,30.1889,-90.1683,1016.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T16:00:00Z,30.1889,-90.1683,1016.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T17:00:00Z,30.1889,-90.1683,1016.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-03-24T18:00:00Z,30.1889,-90.1683,1015.7,11111222 