owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T00:30:00Z,30.3288,-87.8293,0.0,21.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T01:30:00Z,30.3288,-87.8293,0.0,21.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T02:30:00Z,30.3288,-87.8293,0.0,20.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T03:00:00Z,30.3288,-87.8293,0.0,20.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T04:30:00Z,30.3288,-87.8293,0.0,20.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T05:30:00Z,30.3288,-87.8293,0.0,20.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T06:30:00Z,30.3288,-87.8293,0.0,19.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T07:00:00Z,30.3288,-87.8293,0.0,19.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T08:30:00Z,30.3288,-87.8293,0.0,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T09:30:00Z,30.3288,-87.8293,0.0,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T10:30:00Z,30.3288,-87.8293,0.0,18.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T11:00:00Z,30.3288,-87.8293,0.0,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T12:30:00Z,30.3288,-87.8293,0.0,18.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T13:30:00Z,30.3288,-87.8293,0.0,18.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T14:30:00Z,30.3288,-87.8293,0.0,18.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T15:00:00Z,30.3288,-87.8293,0.0,18.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T16:30:00Z,30.3288,-87.8293,0.0,18.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T17:30:00Z,30.3288,-87.8293,0.0,18.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T18:30:00Z,30.3288,-87.8293,0.0,18.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T19:00:00Z,30.3288,-87.8293,0.0,18.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T20:30:00Z,30.3288,-87.8293,0.0,18.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T21:30:00Z,30.3288,-87.8293,0.0,18.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T22:30:00Z,30.3288,-87.8293,0.0,18.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T23:00:00Z,30.3288,-87.8293,0.0,18.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T00:30:00Z,30.3288,-87.8293,0.0,18.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T01:30:00Z,30.3288,-87.8293,0.0,18.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T02:30:00Z,30.3288,-87.8293,0.0,17.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T03:00:00Z,30.3288,-87.8293,0.0,17.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T04:30:00Z,30.3288,-87.8293,0.0,17.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T05:30:00Z,30.3288,-87.8293,0.0,17.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T06:30:00Z,30.3288,-87.8293,0.0,17.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T07:00:00Z,30.3288,-87.8293,0.0,17.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T08:30:00Z,30.3288,-87.8293,0.0,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T09:30:00Z,30.3288,-87.8293,0.0,16.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T10:30:00Z,30.3288,-87.8293,0.0,16.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T11:00:00Z,30.3288,-87.8293,0.0,16.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T12:30:00Z,30.3288,-87.8293,0.0,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T13:30:00Z,30.3288,-87.8293,0.0,16.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T14:30:00Z,30.3288,-87.8293,0.0,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T15:00:00Z,30.3288,-87.8293,0.0,16.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T16:30:00Z,30.3288,-87.8293,0.0,16.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T17:30:00Z,30.3288,-87.8293,0.0,16.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T18:30:00Z,30.3288,-87.8293,0.0,16.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T19:00:00Z,30.3288,-87.8293,0.0,16.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T20:30:00Z,30.3288,-87.8293,0.0,16.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T21:30:00Z,30.3288,-87.8293,0.0,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T22:30:00Z,30.3288,-87.8293,0.0,16.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T23:00:00Z,30.3288,-87.8293,0.0,16.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T00:30:00Z,30.3288,-87.8293,0.0,16.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T01:30:00Z,30.3288,-87.8293,0.0,16.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T02:30:00Z,30.3288,-87.8293,0.0,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T03:00:00Z,30.3288,-87.8293,0.0,16.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T04:30:00Z,30.3288,-87.8293,0.0,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T05:30:00Z,30.3288,-87.8293,0.0,16.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T06:00:00Z,30.3288,-87.8293,0.0,16.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T08:30:00Z,30.3288,-87.8293,0.0,15.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T09:30:00Z,30.3288,-87.8293,0.0,15.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T10:30:00Z,30.3288,-87.8293,0.0,15.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T11:00:00Z,30.3288,-87.8293,0.0,15.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T12:30:00Z,30.3288,-87.8293,0.0,15.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T13:30:00Z,30.3288,-87.8293,0.0,15.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T14:30:00Z,30.3288,-87.8293,0.0,15.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T15:00:00Z,30.3288,-87.8293,0.0,15.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T16:30:00Z,30.3288,-87.8293,0.0,15.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T17:30:00Z,30.3288,-87.8293,0.0,15.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T18:30:00Z,30.3288,-87.8293,0.0,15.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T19:00:00Z,30.3288,-87.8293,0.0,15.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T20:30:00Z,30.3288,-87.8293,0.0,15.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T21:30:00Z,30.3288,-87.8293,0.0,15.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T22:30:00Z,30.3288,-87.8293,0.0,15.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T23:30:00Z,30.3288,-87.8293,0.0,16.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T00:30:00Z,30.3288,-87.8293,0.0,16.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T01:30:00Z,30.3288,-87.8293,0.0,15.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T02:30:00Z,30.3288,-87.8293,0.0,15.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T03:30:00Z,30.3288,-87.8293,0.0,15.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T04:30:00Z,30.3288,-87.8293,0.0,15.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T05:30:00Z,30.3288,-87.8293,0.0,15.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T16:00:00Z,30.3288,-87.8293,0.0,15.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T17:30:00Z,30.3288,-87.8293,0.0,15.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T18:30:00Z,30.3288,-87.8293,0.0,15.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T19:30:00Z,30.3288,-87.8293,0.0,15.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T20:30:00Z,30.3288,-87.8293,0.0,15.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T21:30:00Z,30.3288,-87.8293,0.0,15.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T22:30:00Z,30.3288,-87.8293,0.0,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T23:30:00Z,30.3288,-87.8293,0.0,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T00:30:00Z,30.3288,-87.8293,0.0,16.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T01:30:00Z,30.3288,-87.8293,0.0,16.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T02:30:00Z,30.3288,-87.8293,0.0,16.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T03:00:00Z,30.3288,-87.8293,0.0,16.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T04:30:00Z,30.3288,-87.8293,0.0,16.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T05:30:00Z,30.3288,-87.8293,0.0,16.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T06:30:00Z,30.3288,-87.8293,0.0,16.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T07:00:00Z,30.3288,-87.8293,0.0,16.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T08:30:00Z,30.3288,-87.8293,0.0,16.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T09:30:00Z,30.3288,-87.8293,0.0,16.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T12:30:00Z,30.3288,-87.8293,0.0,16.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T13:30:00Z,30.3288,-87.8293,0.0,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T14:30:00Z,30.3288,-87.8293,0.0,16.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T16:30:00Z,30.3288,-87.8293,0.0,16.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T17:30:00Z,30.3288,-87.8293,0.0,16.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T18:30:00Z,30.3288,-87.8293,0.0,16.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T19:30:00Z,30.3288,-87.8293,0.0,16.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T20:30:00Z,30.3288,-87.8293,0.0,16.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T21:30:00Z,30.3288,-87.8293,0.0,16.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T22:30:00Z,30.3288,-87.8293,0.0,16.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T23:00:00Z,30.3288,-87.8293,0.0,16.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T00:30:00Z,30.3288,-87.8293,0.0,16.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T01:30:00Z,30.3288,-87.8293,0.0,17.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T02:30:00Z,30.3288,-87.8293,0.0,16.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T03:00:00Z,30.3288,-87.8293,0.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T04:30:00Z,30.3288,-87.8293,0.0,16.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T06:30:00Z,30.3288,-87.8293,0.0,16.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T07:00:00Z,30.3288,-87.8293,0.0,16.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T08:30:00Z,30.3288,-87.8293,0.0,16.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T09:30:00Z,30.3288,-87.8293,0.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T10:30:00Z,30.3288,-87.8293,0.0,16.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T11:00:00Z,30.3288,-87.8293,0.0,16.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T12:30:00Z,30.3288,-87.8293,0.0,16.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T13:30:00Z,30.3288,-87.8293,0.0,16.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T14:30:00Z,30.3288,-87.8293,0.0,16.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T15:30:00Z,30.3288,-87.8293,0.0,16.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T16:30:00Z,30.3288,-87.8293,0.0,16.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T17:30:00Z,30.3288,-87.8293,0.0,17.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T18:30:00Z,30.3288,-87.8293,0.0,17.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T19:30:00Z,30.3288,-87.8293,0.0,17.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T20:30:00Z,30.3288,-87.8293,0.0,17.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T21:30:00Z,30.3288,-87.8293,0.0,17.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T22:30:00Z,30.3288,-87.8293,0.0,17.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T23:00:00Z,30.3288,-87.8293,0.0,18.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T00:30:00Z,30.3288,-87.8293,0.0,18.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T01:30:00Z,30.3288,-87.8293,0.0,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T02:30:00Z,30.3288,-87.8293,0.0,18.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T03:00:00Z,30.3288,-87.8293,0.0,18.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T04:30:00Z,30.3288,-87.8293,0.0,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T05:30:00Z,30.3288,-87.8293,0.0,18.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T06:30:00Z,30.3288,-87.8293,0.0,18.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T07:00:00Z,30.3288,-87.8293,0.0,17.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T08:30:00Z,30.3288,-87.8293,0.0,17.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T09:30:00Z,30.3288,-87.8293,0.0,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T10:30:00Z,30.3288,-87.8293,0.0,17.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T11:00:00Z,30.3288,-87.8293,0.0,17.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T15:30:00Z,30.3288,-87.8293,0.0,18.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T16:30:00Z,30.3288,-87.8293,0.0,17.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T17:30:00Z,30.3288,-87.8293,0.0,17.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T18:30:00Z,30.3288,-87.8293,0.0,18.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T19:30:00Z,30.3288,-87.8293,0.0,18.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T20:30:00Z,30.3288,-87.8293,0.0,18.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T21:30:00Z,30.3288,-87.8293,0.0,18.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T22:30:00Z,30.3288,-87.8293,0.0,18.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T23:00:00Z,30.3288,-87.8293,0.0,18.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T00:30:00Z,30.3288,-87.8293,0.0,19.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T01:30:00Z,30.3288,-87.8293,0.0,19.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T02:30:00Z,30.3288,-87.8293,0.0,18.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T03:00:00Z,30.3288,-87.8293,0.0,18.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T04:30:00Z,30.3288,-87.8293,0.0,19.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T05:30:00Z,30.3288,-87.8293,0.0,19.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T06:30:00Z,30.3288,-87.8293,0.0,19.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T07:00:00Z,30.3288,-87.8293,0.0,18.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T08:30:00Z,30.3288,-87.8293,0.0,18.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T09:30:00Z,30.3288,-87.8293,0.0,18.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T10:30:00Z,30.3288,-87.8293,0.0,19.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T11:00:00Z,30.3288,-87.8293,0.0,19.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T12:30:00Z,30.3288,-87.8293,0.0,19.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T13:30:00Z,30.3288,-87.8293,0.0,19.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T14:30:00Z,30.3288,-87.8293,0.0,19.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T15:30:00Z,30.3288,-87.8293,0.0,19.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T16:30:00Z,30.3288,-87.8293,0.0,19.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T17:30:00Z,30.3288,-87.8293,0.0,19.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T18:30:00Z,30.3288,-87.8293,0.0,18.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T19:30:00Z,30.3288,-87.8293,0.0,19.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T20:30:00Z,30.3288,-87.8293,0.0,19.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T21:30:00Z,30.3288,-87.8293,0.0,19.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T22:30:00Z,30.3288,-87.8293,0.0,18.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T23:00:00Z,30.3288,-87.8293,0.0,18.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T00:30:00Z,30.3288,-87.8293,0.0,18.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T01:30:00Z,30.3288,-87.8293,0.0,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T02:30:00Z,30.3288,-87.8293,0.0,18.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T03:00:00Z,30.3288,-87.8293,0.0,18.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T04:30:00Z,30.3288,-87.8293,0.0,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T05:30:00Z,30.3288,-87.8293,0.0,17.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T06:30:00Z,30.3288,-87.8293,0.0,17.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T07:00:00Z,30.3288,-87.8293,0.0,17.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T08:30:00Z,30.3288,-87.8293,0.0,17.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T09:30:00Z,30.3288,-87.8293,0.0,17.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T10:30:00Z,30.3288,-87.8293,0.0,17.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T11:00:00Z,30.3288,-87.8293,0.0,16.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T12:30:00Z,30.3288,-87.8293,0.0,17.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T13:30:00Z,30.3288,-87.8293,0.0,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T14:30:00Z,30.3288,-87.8293,0.0,16.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T15:00:00Z,30.3288,-87.8293,0.0,16.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T16:30:00Z,30.3288,-87.8293,0.0,16.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T17:30:00Z,30.3288,-87.8293,0.0,16.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T18:30:00Z,30.3288,-87.8293,0.0,16.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T19:00:00Z,30.3288,-87.8293,0.0,16.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T20:30:00Z,30.3288,-87.8293,0.0,16.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T21:30:00Z,30.3288,-87.8293,0.0,16.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T22:30:00Z,30.3288,-87.8293,0.0,16.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T23:00:00Z,30.3288,-87.8293,0.0,17.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T00:30:00Z,30.3288,-87.8293,0.0,16.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T01:30:00Z,30.3288,-87.8293,0.0,16.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T02:30:00Z,30.3288,-87.8293,0.0,17.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T03:00:00Z,30.3288,-87.8293,0.0,17.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T04:30:00Z,30.3288,-87.8293,0.0,17.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T05:30:00Z,30.3288,-87.8293,0.0,17.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T06:30:00Z,30.3288,-87.8293,0.0,17.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T07:00:00Z,30.3288,-87.8293,0.0,17.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T08:30:00Z,30.3288,-87.8293,0.0,16.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T09:30:00Z,30.3288,-87.8293,0.0,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T10:30:00Z,30.3288,-87.8293,0.0,16.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T11:00:00Z,30.3288,-87.8293,0.0,16.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T12:30:00Z,30.3288,-87.8293,0.0,16.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T13:30:00Z,30.3288,-87.8293,0.0,16.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T14:30:00Z,30.3288,-87.8293,0.0,16.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T15:00:00Z,30.3288,-87.8293,0.0,16.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T16:30:00Z,30.3288,-87.8293,0.0,16.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T17:30:00Z,30.3288,-87.8293,0.0,16.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T18:30:00Z,30.3288,-87.8293,0.0,16.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T19:00:00Z,30.3288,-87.8293,0.0,16.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T20:30:00Z,30.3288,-87.8293,0.0,16.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T21:30:00Z,30.3288,-87.8293,0.0,16.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T22:30:00Z,30.3288,-87.8293,0.0,17.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T23:00:00Z,30.3288,-87.8293,0.0,17.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T00:30:00Z,30.3288,-87.8293,0.0,17.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T01:30:00Z,30.3288,-87.8293,0.0,17.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T02:30:00Z,30.3288,-87.8293,0.0,17.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T03:00:00Z,30.3288,-87.8293,0.0,17.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T04:30:00Z,30.3288,-87.8293,0.0,17.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T05:30:00Z,30.3288,-87.8293,0.0,17.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T06:00:00Z,30.3288,-87.8293,0.0,16.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T07:00:00Z,30.3288,-87.8293,0.0,16.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T08:30:00Z,30.3288,-87.8293,0.0,16.8,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
