owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T01:00:00Z,28.9060,-89.4290,30.5,1.0,270.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T03:00:00Z,28.9060,-89.4290,30.5,1.0,360.0,1.5,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T05:00:00Z,28.9060,-89.4290,30.5,1.0,50.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T06:00:00Z,28.9060,-89.4290,30.5,1.5,80.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T08:00:00Z,28.9060,-89.4290,30.5,0.5,20.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T09:00:00Z,28.9060,-89.4290,30.5,1.0,50.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T10:00:00Z,28.9060,-89.4290,30.5,1.0,60.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T12:00:00Z,28.9060,-89.4290,30.5,1.5,360.0,2.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T14:00:00Z,28.9060,-89.4290,30.5,3.6,360.0,4.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T15:00:00Z,28.9060,-89.4290,30.5,3.6,360.0,4.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T16:00:00Z,28.9060,-89.4290,30.5,4.1,360.0,4.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T17:00:00Z,28.9060,-89.4290,30.5,2.1,310.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T18:00:00Z,28.9060,-89.4290,30.5,1.0,340.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T20:00:00Z,28.9060,-89.4290,30.5,2.6,20.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T21:00:00Z,28.9060,-89.4290,30.5,2.1,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-01T23:00:00Z,28.9060,-89.4290,30.5,1.0,90.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T00:00:00Z,28.9060,-89.4290,30.5,1.0,120.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T02:00:00Z,28.9060,-89.4290,30.5,1.5,220.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T03:00:00Z,28.9060,-89.4290,30.5,0.5,220.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T04:00:00Z,28.9060,-89.4290,30.5,1.5,270.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T06:00:00Z,28.9060,-89.4290,30.5,1.0,200.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T08:00:00Z,28.9060,-89.4290,30.5,3.1,240.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T09:00:00Z,28.9060,-89.4290,30.5,2.6,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T10:00:00Z,28.9060,-89.4290,30.5,2.1,90.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T11:00:00Z,28.9060,-89.4290,30.5,2.6,110.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T12:00:00Z,28.9060,-89.4290,30.5,3.6,360.0,4.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T13:00:00Z,28.9060,-89.4290,30.5,3.1,290.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T15:00:00Z,28.9060,-89.4290,30.5,2.1,10.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T16:00:00Z,28.9060,-89.4290,30.5,1.0,190.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T17:00:00Z,28.9060,-89.4290,30.5,2.1,190.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T19:00:00Z,28.9060,-89.4290,30.5,3.1,280.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T20:00:00Z,28.9060,-89.4290,30.5,1.0,230.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T21:00:00Z,28.9060,-89.4290,30.5,1.0,360.0,1.5,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-02T22:00:00Z,28.9060,-89.4290,30.5,0.5,50.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T00:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T01:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T02:00:00Z,28.9060,-89.4290,30.5,0.5,260.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T03:00:00Z,28.9060,-89.4290,30.5,1.0,130.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T04:00:00Z,28.9060,-89.4290,30.5,2.1,120.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T06:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T08:00:00Z,28.9060,-89.4290,30.5,3.1,20.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T09:00:00Z,28.9060,-89.4290,30.5,1.5,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T10:00:00Z,28.9060,-89.4290,30.5,0.5,60.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T12:00:00Z,28.9060,-89.4290,30.5,2.6,110.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T13:00:00Z,28.9060,-89.4290,30.5,2.6,140.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T14:00:00Z,28.9060,-89.4290,30.5,2.1,180.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T16:00:00Z,28.9060,-89.4290,30.5,2.1,170.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T17:00:00Z,28.9060,-89.4290,30.5,3.1,170.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T18:00:00Z,28.9060,-89.4290,30.5,1.5,170.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T19:00:00Z,28.9060,-89.4290,30.5,1.0,160.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T21:00:00Z,28.9060,-89.4290,30.5,2.6,130.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-03T22:00:00Z,28.9060,-89.4290,30.5,5.7,200.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T00:00:00Z,28.9060,-89.4290,30.5,2.1,210.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T01:00:00Z,28.9060,-89.4290,30.5,1.5,200.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T03:00:00Z,28.9060,-89.4290,30.5,0.5,90.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T04:00:00Z,28.9060,-89.4290,30.5,1.5,120.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T06:00:00Z,28.9060,-89.4290,30.5,2.1,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T07:00:00Z,28.9060,-89.4290,30.5,4.1,70.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T08:00:00Z,28.9060,-89.4290,30.5,3.6,90.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T09:00:00Z,28.9060,-89.4290,30.5,2.6,130.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T11:00:00Z,28.9060,-89.4290,30.5,4.1,180.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T12:00:00Z,28.9060,-89.4290,30.5,3.6,180.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T14:00:00Z,28.9060,-89.4290,30.5,2.1,150.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T15:00:00Z,28.9060,-89.4290,30.5,7.2,250.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T16:00:00Z,28.9060,-89.4290,30.5,1.0,20.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T18:00:00Z,28.9060,-89.4290,30.5,0.5,80.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T20:00:00Z,28.9060,-89.4290,30.5,1.5,80.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T21:00:00Z,28.9060,-89.4290,30.5,0.5,210.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-04T23:00:00Z,28.9060,-89.4290,30.5,6.2,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T00:00:00Z,28.9060,-89.4290,30.5,3.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T01:00:00Z,28.9060,-89.4290,30.5,4.6,180.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T02:00:00Z,28.9060,-89.4290,30.5,4.6,150.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T03:00:00Z,28.9060,-89.4290,30.5,4.1,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T05:00:00Z,28.9060,-89.4290,30.5,4.1,170.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T06:00:00Z,28.9060,-89.4290,30.5,3.6,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T08:00:00Z,28.9060,-89.4290,30.5,2.1,190.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T09:00:00Z,28.9060,-89.4290,30.5,4.6,150.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T10:00:00Z,28.9060,-89.4290,30.5,7.7,130.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T12:00:00Z,28.9060,-89.4290,30.5,6.2,160.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T13:00:00Z,28.9060,-89.4290,30.5,5.7,210.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T15:00:00Z,28.9060,-89.4290,30.5,3.6,280.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T16:00:00Z,28.9060,-89.4290,30.5,6.7,360.0,7.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T17:00:00Z,28.9060,-89.4290,30.5,5.1,270.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T19:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T20:00:00Z,28.9060,-89.4290,30.5,1.0,130.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T21:00:00Z,28.9060,-89.4290,30.5,2.1,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T22:00:00Z,28.9060,-89.4290,30.5,2.1,160.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-05T23:00:00Z,28.9060,-89.4290,30.5,3.1,180.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T00:00:00Z,28.9060,-89.4290,30.5,3.1,170.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T01:00:00Z,28.9060,-89.4290,30.5,1.5,140.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T02:00:00Z,28.9060,-89.4290,30.5,2.6,110.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T03:00:00Z,28.9060,-89.4290,30.5,4.6,110.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T05:00:00Z,28.9060,-89.4290,30.5,4.6,120.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T06:00:00Z,28.9060,-89.4290,30.5,6.2,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T07:00:00Z,28.9060,-89.4290,30.5,7.7,120.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T08:00:00Z,28.9060,-89.4290,30.5,6.2,130.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T09:00:00Z,28.9060,-89.4290,30.5,5.7,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T10:00:00Z,28.9060,-89.4290,30.5,7.2,150.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T12:00:00Z,28.9060,-89.4290,30.5,4.1,230.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T13:00:00Z,28.9060,-89.4290,30.5,4.1,210.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T15:00:00Z,28.9060,-89.4290,30.5,6.7,250.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T16:00:00Z,28.9060,-89.4290,30.5,6.7,310.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T17:00:00Z,28.9060,-89.4290,30.5,2.1,360.0,2.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T18:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T20:00:00Z,28.9060,-89.4290,30.5,6.7,170.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T22:00:00Z,28.9060,-89.4290,30.5,5.1,160.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-06T23:00:00Z,28.9060,-89.4290,30.5,5.1,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T00:00:00Z,28.9060,-89.4290,30.5,5.1,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T01:00:00Z,28.9060,-89.4290,30.5,4.6,170.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T02:00:00Z,28.9060,-89.4290,30.5,4.6,170.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T03:00:00Z,28.9060,-89.4290,30.5,5.1,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T04:00:00Z,28.9060,-89.4290,30.5,5.1,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T06:00:00Z,28.9060,-89.4290,30.5,6.7,170.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T07:00:00Z,28.9060,-89.4290,30.5,6.2,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T08:00:00Z,28.9060,-89.4290,30.5,5.7,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T09:00:00Z,28.9060,-89.4290,30.5,5.7,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T10:00:00Z,28.9060,-89.4290,30.5,6.2,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T12:00:00Z,28.9060,-89.4290,30.5,6.7,200.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T13:00:00Z,28.9060,-89.4290,30.5,5.1,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T14:00:00Z,28.9060,-89.4290,30.5,7.2,180.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T15:00:00Z,28.9060,-89.4290,30.5,5.7,190.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T16:00:00Z,28.9060,-89.4290,30.5,5.7,200.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T18:00:00Z,28.9060,-89.4290,30.5,4.6,190.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T20:00:00Z,28.9060,-89.4290,30.5,5.1,200.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T22:00:00Z,28.9060,-89.4290,30.5,5.7,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-07T23:00:00Z,28.9060,-89.4290,30.5,6.2,180.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T00:00:00Z,28.9060,-89.4290,30.5,6.7,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T02:00:00Z,28.9060,-89.4290,30.5,5.7,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T04:00:00Z,28.9060,-89.4290,30.5,3.6,180.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T05:00:00Z,28.9060,-89.4290,30.5,3.1,170.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T07:00:00Z,28.9060,-89.4290,30.5,5.7,150.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T08:00:00Z,28.9060,-89.4290,30.5,7.7,150.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T09:00:00Z,28.9060,-89.4290,30.5,7.2,160.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T10:00:00Z,28.9060,-89.4290,30.5,6.2,160.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T12:00:00Z,28.9060,-89.4290,30.5,6.7,190.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T13:00:00Z,28.9060,-89.4290,30.5,5.1,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T14:00:00Z,28.9060,-89.4290,30.5,6.2,180.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T16:00:00Z,28.9060,-89.4290,30.5,6.7,190.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T17:00:00Z,28.9060,-89.4290,30.5,6.7,170.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T18:00:00Z,28.9060,-89.4290,30.5,9.8,200.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T20:00:00Z,28.9060,-89.4290,30.5,5.7,190.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T21:00:00Z,28.9060,-89.4290,30.5,4.6,190.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-08T23:00:00Z,28.9060,-89.4290,30.5,4.6,210.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T01:00:00Z,28.9060,-89.4290,30.5,5.7,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T03:00:00Z,28.9060,-89.4290,30.5,4.6,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T05:00:00Z,28.9060,-89.4290,30.5,3.1,140.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T07:00:00Z,28.9060,-89.4290,30.5,5.7,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T08:00:00Z,28.9060,-89.4290,30.5,5.1,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T09:00:00Z,28.9060,-89.4290,30.5,5.1,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T10:00:00Z,28.9060,-89.4290,30.5,5.7,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T11:00:00Z,28.9060,-89.4290,30.5,5.7,210.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T13:00:00Z,28.9060,-89.4290,30.5,5.1,200.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T14:00:00Z,28.9060,-89.4290,30.5,5.1,190.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T16:00:00Z,28.9060,-89.4290,30.5,5.7,210.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T17:00:00Z,28.9060,-89.4290,30.5,5.1,200.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T18:00:00Z,28.9060,-89.4290,30.5,4.6,220.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T19:00:00Z,28.9060,-89.4290,30.5,4.6,210.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T20:00:00Z,28.9060,-89.4290,30.5,4.6,190.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T21:00:00Z,28.9060,-89.4290,30.5,5.7,200.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-09T23:00:00Z,28.9060,-89.4290,30.5,4.6,190.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T01:00:00Z,28.9060,-89.4290,30.5,5.7,190.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T02:00:00Z,28.9060,-89.4290,30.5,5.7,190.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T04:00:00Z,28.9060,-89.4290,30.5,5.1,190.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T05:00:00Z,28.9060,-89.4290,30.5,5.1,190.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T06:00:00Z,28.9060,-89.4290,30.5,5.7,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T07:00:00Z,28.9060,-89.4290,30.5,6.2,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T08:00:00Z,28.9060,-89.4290,30.5,5.1,190.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T09:00:00Z,28.9060,-89.4290,30.5,4.6,180.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T10:00:00Z,28.9060,-89.4290,30.5,6.2,210.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T11:00:00Z,28.9060,-89.4290,30.5,5.1,220.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T12:00:00Z,28.9060,-89.4290,30.5,5.1,230.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T13:00:00Z,28.9060,-89.4290,30.5,4.6,240.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T14:00:00Z,28.9060,-89.4290,30.5,4.1,230.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T15:00:00Z,28.9060,-89.4290,30.5,4.1,230.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T16:00:00Z,28.9060,-89.4290,30.5,4.1,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T17:00:00Z,28.9060,-89.4290,30.5,8.2,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T18:00:00Z,28.9060,-89.4290,30.5,4.6,210.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T19:00:00Z,28.9060,-89.4290,30.5,5.1,200.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T20:00:00Z,28.9060,-89.4290,30.5,5.1,210.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T21:00:00Z,28.9060,-89.4290,30.5,4.1,190.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T22:00:00Z,28.9060,-89.4290,30.5,5.1,210.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-10T23:00:00Z,28.9060,-89.4290,30.5,6.2,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T00:00:00Z,28.9060,-89.4290,30.5,5.1,190.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T01:00:00Z,28.9060,-89.4290,30.5,4.6,190.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T02:00:00Z,28.9060,-89.4290,30.5,4.1,190.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T03:00:00Z,28.9060,-89.4290,30.5,4.1,200.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T04:00:00Z,28.9060,-89.4290,30.5,3.6,190.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T05:00:00Z,28.9060,-89.4290,30.5,4.6,180.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T06:00:00Z,28.9060,-89.4290,30.5,4.6,180.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T07:00:00Z,28.9060,-89.4290,30.5,4.1,190.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T08:00:00Z,28.9060,-89.4290,30.5,5.1,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T09:00:00Z,28.9060,-89.4290,30.5,5.1,190.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T10:00:00Z,28.9060,-89.4290,30.5,5.7,180.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-08-11T11:00:00Z,28.9060,-89.4290,30.5,3.1,170.0,3.6,'11111222,11111222,11111222' 