owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42373:1,2008-05-01T00:00:00Z,27.3540,-94.6250,79.0,128.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T00:20:00Z,27.3540,-94.6250,79.0,128.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T00:40:00Z,27.3540,-94.6250,79.0,129.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T01:00:00Z,27.3540,-94.6250,79.0,130.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T01:20:00Z,27.3540,-94.6250,79.0,131.0,34.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T01:40:00Z,27.3540,-94.6250,79.0,132.0,34.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T02:00:00Z,27.3540,-94.6250,79.0,133.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T02:20:00Z,27.3540,-94.6250,79.0,133.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T02:40:00Z,27.3540,-94.6250,79.0,134.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T03:00:00Z,27.3540,-94.6250,79.0,134.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T03:20:00Z,27.3540,-94.6250,79.0,135.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T03:40:00Z,27.3540,-94.6250,79.0,135.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T04:00:00Z,27.3540,-94.6250,79.0,132.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T04:20:00Z,27.3540,-94.6250,79.0,133.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T04:40:00Z,27.3540,-94.6250,79.0,133.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T05:00:00Z,27.3540,-94.6250,79.0,132.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T05:20:00Z,27.3540,-94.6250,79.0,131.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T05:40:00Z,27.3540,-94.6250,79.0,123.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T06:00:00Z,27.3540,-94.6250,79.0,122.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T06:20:00Z,27.3540,-94.6250,79.0,127.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T06:40:00Z,27.3540,-94.6250,79.0,128.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T07:00:00Z,27.3540,-94.6250,79.0,127.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T07:20:00Z,27.3540,-94.6250,79.0,127.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T07:40:00Z,27.3540,-94.6250,79.0,126.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T08:00:00Z,27.3540,-94.6250,79.0,123.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T08:20:00Z,27.3540,-94.6250,79.0,121.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T08:40:00Z,27.3540,-94.6250,79.0,117.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T09:00:00Z,27.3540,-94.6250,79.0,117.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T09:20:00Z,27.3540,-94.6250,79.0,117.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T09:40:00Z,27.3540,-94.6250,79.0,120.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T10:00:00Z,27.3540,-94.6250,79.0,120.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T10:20:00Z,27.3540,-94.6250,79.0,119.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T10:40:00Z,27.3540,-94.6250,79.0,119.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T11:00:00Z,27.3540,-94.6250,79.0,118.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T11:20:00Z,27.3540,-94.6250,79.0,117.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T11:40:00Z,27.3540,-94.6250,79.0,122.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T12:00:00Z,27.3540,-94.6250,79.0,124.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T12:20:00Z,27.3540,-94.6250,79.0,118.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T12:40:00Z,27.3540,-94.6250,79.0,119.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T13:00:00Z,27.3540,-94.6250,79.0,123.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T13:20:00Z,27.3540,-94.6250,79.0,121.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T13:40:00Z,27.3540,-94.6250,79.0,119.0,34.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T14:00:00Z,27.3540,-94.6250,79.0,116.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T14:20:00Z,27.3540,-94.6250,79.0,118.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T14:40:00Z,27.3540,-94.6250,79.0,122.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T15:00:00Z,27.3540,-94.6250,79.0,116.0,39.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T15:20:00Z,27.3540,-94.6250,79.0,115.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T15:40:00Z,27.3540,-94.6250,79.0,117.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T16:00:00Z,27.3540,-94.6250,79.0,124.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T16:20:00Z,27.3540,-94.6250,79.0,122.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T16:40:00Z,27.3540,-94.6250,79.0,123.0,39.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T17:00:00Z,27.3540,-94.6250,79.0,125.0,40.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T17:20:00Z,27.3540,-94.6250,79.0,128.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T17:40:00Z,27.3540,-94.6250,79.0,135.0,37.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T18:00:00Z,27.3540,-94.6250,79.0,135.0,39.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T18:20:00Z,27.3540,-94.6250,79.0,136.0,40.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T18:40:00Z,27.3540,-94.6250,79.0,138.0,39.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T19:00:00Z,27.3540,-94.6250,79.0,157.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T19:20:00Z,27.3540,-94.6250,79.0,149.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T19:40:00Z,27.3540,-94.6250,79.0,150.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T20:00:00Z,27.3540,-94.6250,79.0,156.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T20:20:00Z,27.3540,-94.6250,79.0,163.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T20:40:00Z,27.3540,-94.6250,79.0,183.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T21:00:00Z,27.3540,-94.6250,79.0,170.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T21:20:00Z,27.3540,-94.6250,79.0,160.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T21:40:00Z,27.3540,-94.6250,79.0,168.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T22:00:00Z,27.3540,-94.6250,79.0,153.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T22:20:00Z,27.3540,-94.6250,79.0,146.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T22:40:00Z,27.3540,-94.6250,79.0,140.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T23:00:00Z,27.3540,-94.6250,79.0,144.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T23:20:00Z,27.3540,-94.6250,79.0,136.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-01T23:40:00Z,27.3540,-94.6250,79.0,142.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T00:00:00Z,27.3540,-94.6250,79.0,136.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T00:20:00Z,27.3540,-94.6250,79.0,133.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T00:40:00Z,27.3540,-94.6250,79.0,132.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T01:00:00Z,27.3540,-94.6250,79.0,132.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T01:20:00Z,27.3540,-94.6250,79.0,131.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T01:40:00Z,27.3540,-94.6250,79.0,132.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T02:00:00Z,27.3540,-94.6250,79.0,133.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T02:20:00Z,27.3540,-94.6250,79.0,131.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T02:40:00Z,27.3540,-94.6250,79.0,132.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T03:00:00Z,27.3540,-94.6250,79.0,134.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T03:20:00Z,27.3540,-94.6250,79.0,136.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T03:40:00Z,27.3540,-94.6250,79.0,136.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T04:00:00Z,27.3540,-94.6250,79.0,135.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T04:20:00Z,27.3540,-94.6250,79.0,137.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T04:40:00Z,27.3540,-94.6250,79.0,136.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T05:00:00Z,27.3540,-94.6250,79.0,137.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T05:20:00Z,27.3540,-94.6250,79.0,139.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T05:40:00Z,27.3540,-94.6250,79.0,138.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T06:00:00Z,27.3540,-94.6250,79.0,137.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T06:20:00Z,27.3540,-94.6250,79.0,139.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T06:40:00Z,27.3540,-94.6250,79.0,139.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T07:00:00Z,27.3540,-94.6250,79.0,138.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T07:20:00Z,27.3540,-94.6250,79.0,138.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T07:40:00Z,27.3540,-94.6250,79.0,136.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T08:00:00Z,27.3540,-94.6250,79.0,135.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T08:20:00Z,27.3540,-94.6250,79.0,135.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T08:40:00Z,27.3540,-94.6250,79.0,133.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T09:00:00Z,27.3540,-94.6250,79.0,131.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T09:20:00Z,27.3540,-94.6250,79.0,130.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T09:40:00Z,27.3540,-94.6250,79.0,126.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T10:00:00Z,27.3540,-94.6250,79.0,125.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T10:20:00Z,27.3540,-94.6250,79.0,125.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T10:40:00Z,27.3540,-94.6250,79.0,122.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T11:00:00Z,27.3540,-94.6250,79.0,129.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T11:20:00Z,27.3540,-94.6250,79.0,127.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T11:40:00Z,27.3540,-94.6250,79.0,132.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T12:00:00Z,27.3540,-94.6250,79.0,130.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T12:20:00Z,27.3540,-94.6250,79.0,131.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T12:40:00Z,27.3540,-94.6250,79.0,133.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T13:00:00Z,27.3540,-94.6250,79.0,134.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T13:20:00Z,27.3540,-94.6250,79.0,137.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T13:40:00Z,27.3540,-94.6250,79.0,143.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T14:00:00Z,27.3540,-94.6250,79.0,137.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T14:20:00Z,27.3540,-94.6250,79.0,137.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T14:40:00Z,27.3540,-94.6250,79.0,137.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T15:00:00Z,27.3540,-94.6250,79.0,136.0,31.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T15:20:00Z,27.3540,-94.6250,79.0,133.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T15:40:00Z,27.3540,-94.6250,79.0,135.0,32.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T16:00:00Z,27.3540,-94.6250,79.0,138.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T16:20:00Z,27.3540,-94.6250,79.0,139.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T16:40:00Z,27.3540,-94.6250,79.0,139.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T17:00:00Z,27.3540,-94.6250,79.0,148.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T17:20:00Z,27.3540,-94.6250,79.0,147.0,32.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T17:40:00Z,27.3540,-94.6250,79.0,159.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T18:00:00Z,27.3540,-94.6250,79.0,168.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T18:20:00Z,27.3540,-94.6250,79.0,165.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T18:40:00Z,27.3540,-94.6250,79.0,162.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T19:00:00Z,27.3540,-94.6250,79.0,163.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T19:20:00Z,27.3540,-94.6250,79.0,159.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T19:40:00Z,27.3540,-94.6250,79.0,190.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T20:00:00Z,27.3540,-94.6250,79.0,193.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T20:20:00Z,27.3540,-94.6250,79.0,181.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T20:40:00Z,27.3540,-94.6250,79.0,187.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T21:00:00Z,27.3540,-94.6250,79.0,187.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T21:20:00Z,27.3540,-94.6250,79.0,183.0,32.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T21:40:00Z,27.3540,-94.6250,79.0,179.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T22:00:00Z,27.3540,-94.6250,79.0,172.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T22:20:00Z,27.3540,-94.6250,79.0,158.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T22:40:00Z,27.3540,-94.6250,79.0,165.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T23:00:00Z,27.3540,-94.6250,79.0,153.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T23:20:00Z,27.3540,-94.6250,79.0,153.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-02T23:40:00Z,27.3540,-94.6250,79.0,148.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T00:00:00Z,27.3540,-94.6250,79.0,138.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T00:20:00Z,27.3540,-94.6250,79.0,137.0,41.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T00:40:00Z,27.3540,-94.6250,79.0,139.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T01:00:00Z,27.3540,-94.6250,79.0,144.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T01:20:00Z,27.3540,-94.6250,79.0,142.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T01:40:00Z,27.3540,-94.6250,79.0,137.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T02:00:00Z,27.3540,-94.6250,79.0,141.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T02:20:00Z,27.3540,-94.6250,79.0,137.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T02:40:00Z,27.3540,-94.6250,79.0,139.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T03:00:00Z,27.3540,-94.6250,79.0,142.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T03:20:00Z,27.3540,-94.6250,79.0,141.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T03:40:00Z,27.3540,-94.6250,79.0,138.0,36.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T04:00:00Z,27.3540,-94.6250,79.0,136.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T04:20:00Z,27.3540,-94.6250,79.0,135.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T04:40:00Z,27.3540,-94.6250,79.0,131.0,39.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T05:00:00Z,27.3540,-94.6250,79.0,133.0,41.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T05:20:00Z,27.3540,-94.6250,79.0,136.0,40.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T05:40:00Z,27.3540,-94.6250,79.0,138.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T06:00:00Z,27.3540,-94.6250,79.0,136.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T06:20:00Z,27.3540,-94.6250,79.0,135.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T06:40:00Z,27.3540,-94.6250,79.0,132.0,40.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T07:00:00Z,27.3540,-94.6250,79.0,133.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T07:20:00Z,27.3540,-94.6250,79.0,134.0,43.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T07:40:00Z,27.3540,-94.6250,79.0,134.0,44.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T08:00:00Z,27.3540,-94.6250,79.0,135.0,42.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T08:20:00Z,27.3540,-94.6250,79.0,136.0,39.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T08:40:00Z,27.3540,-94.6250,79.0,137.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T09:00:00Z,27.3540,-94.6250,79.0,133.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T09:20:00Z,27.3540,-94.6250,79.0,131.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T09:40:00Z,27.3540,-94.6250,79.0,133.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T10:00:00Z,27.3540,-94.6250,79.0,129.0,40.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T10:20:00Z,27.3540,-94.6250,79.0,129.0,41.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T10:40:00Z,27.3540,-94.6250,79.0,129.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T11:00:00Z,27.3540,-94.6250,79.0,132.0,41.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T11:20:00Z,27.3540,-94.6250,79.0,132.0,44.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T11:40:00Z,27.3540,-94.6250,79.0,133.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T12:00:00Z,27.3540,-94.6250,79.0,139.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T12:20:00Z,27.3540,-94.6250,79.0,144.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T12:40:00Z,27.3540,-94.6250,79.0,135.0,41.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T13:00:00Z,27.3540,-94.6250,79.0,142.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T13:20:00Z,27.3540,-94.6250,79.0,140.0,37.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T13:40:00Z,27.3540,-94.6250,79.0,144.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T14:00:00Z,27.3540,-94.6250,79.0,143.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T14:20:00Z,27.3540,-94.6250,79.0,146.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T14:40:00Z,27.3540,-94.6250,79.0,154.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T15:00:00Z,27.3540,-94.6250,79.0,154.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T15:20:00Z,27.3540,-94.6250,79.0,152.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T15:40:00Z,27.3540,-94.6250,79.0,157.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T16:00:00Z,27.3540,-94.6250,79.0,157.0,33.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T16:20:00Z,27.3540,-94.6250,79.0,165.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-05-03T16:40:00Z,27.3540,-94.6250,79.0,162.0,33.4,-9999.0,'11111222,11111222,99999999' 