owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T00:00:00Z,30.4367,-88.0117,55.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T00:30:00Z,30.4367,-88.0117,59.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T01:00:00Z,30.4367,-88.0117,56.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T01:30:00Z,30.4367,-88.0117,58.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T02:00:00Z,30.4367,-88.0117,60.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T02:30:00Z,30.4367,-88.0117,59.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T03:00:00Z,30.4367,-88.0117,63.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T03:30:00Z,30.4367,-88.0117,62.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T04:00:00Z,30.4367,-88.0117,66.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T04:30:00Z,30.4367,-88.0117,68.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T05:00:00Z,30.4367,-88.0117,66.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T05:30:00Z,30.4367,-88.0117,67.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T06:00:00Z,30.4367,-88.0117,69.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T06:30:00Z,30.4367,-88.0117,70.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T07:00:00Z,30.4367,-88.0117,71.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T07:30:00Z,30.4367,-88.0117,72.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T08:00:00Z,30.4367,-88.0117,73.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T08:30:00Z,30.4367,-88.0117,73.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T09:00:00Z,30.4367,-88.0117,73.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T09:30:00Z,30.4367,-88.0117,75.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T10:00:00Z,30.4367,-88.0117,76.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T10:30:00Z,30.4367,-88.0117,76.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T11:00:00Z,30.4367,-88.0117,77.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T11:30:00Z,30.4367,-88.0117,77.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T12:00:00Z,30.4367,-88.0117,74.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T12:30:00Z,30.4367,-88.0117,70.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T13:00:00Z,30.4367,-88.0117,67.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T13:30:00Z,30.4367,-88.0117,65.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T14:00:00Z,30.4367,-88.0117,64.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T14:30:00Z,30.4367,-88.0117,64.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T15:00:00Z,30.4367,-88.0117,62.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T15:30:00Z,30.4367,-88.0117,62.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T16:00:00Z,30.4367,-88.0117,63.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T16:30:00Z,30.4367,-88.0117,64.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T17:00:00Z,30.4367,-88.0117,60.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T17:30:00Z,30.4367,-88.0117,55.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T18:00:00Z,30.4367,-88.0117,51.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T18:30:00Z,30.4367,-88.0117,53.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T19:00:00Z,30.4367,-88.0117,54.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T19:30:00Z,30.4367,-88.0117,57.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T20:00:00Z,30.4367,-88.0117,51.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T20:30:00Z,30.4367,-88.0117,51.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T21:00:00Z,30.4367,-88.0117,50.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T21:30:00Z,30.4367,-88.0117,58.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T22:00:00Z,30.4367,-88.0117,49.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T22:30:00Z,30.4367,-88.0117,52.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T23:00:00Z,30.4367,-88.0117,50.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T23:30:00Z,30.4367,-88.0117,54.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T00:00:00Z,30.4367,-88.0117,56.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T00:30:00Z,30.4367,-88.0117,61.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T01:00:00Z,30.4367,-88.0117,58.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T01:30:00Z,30.4367,-88.0117,58.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T02:00:00Z,30.4367,-88.0117,61.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T02:30:00Z,30.4367,-88.0117,62.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T03:00:00Z,30.4367,-88.0117,62.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T03:30:00Z,30.4367,-88.0117,61.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T04:00:00Z,30.4367,-88.0117,64.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T04:30:00Z,30.4367,-88.0117,64.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T05:00:00Z,30.4367,-88.0117,70.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T05:30:00Z,30.4367,-88.0117,76.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T06:00:00Z,30.4367,-88.0117,79.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T06:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T07:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T07:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T08:00:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T08:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T09:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T09:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T10:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T10:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T11:00:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T11:30:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T12:00:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T12:30:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T13:00:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T13:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T14:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T14:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T15:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T15:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T16:00:00Z,30.4367,-88.0117,74.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T16:30:00Z,30.4367,-88.0117,72.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T17:00:00Z,30.4367,-88.0117,75.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T17:30:00Z,30.4367,-88.0117,74.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T18:00:00Z,30.4367,-88.0117,70.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T18:30:00Z,30.4367,-88.0117,67.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T19:00:00Z,30.4367,-88.0117,71.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T19:30:00Z,30.4367,-88.0117,70.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T20:00:00Z,30.4367,-88.0117,71.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T20:30:00Z,30.4367,-88.0117,73.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T21:00:00Z,30.4367,-88.0117,72.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T21:30:00Z,30.4367,-88.0117,74.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T22:00:00Z,30.4367,-88.0117,75.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T22:30:00Z,30.4367,-88.0117,75.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T23:00:00Z,30.4367,-88.0117,75.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T23:30:00Z,30.4367,-88.0117,76.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T00:00:00Z,30.4367,-88.0117,77.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T00:30:00Z,30.4367,-88.0117,79.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T01:00:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T01:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T02:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T02:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T03:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T03:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T04:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T04:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T05:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T05:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T06:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T06:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T07:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T07:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T08:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T08:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T09:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T09:30:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T10:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T10:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T11:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T11:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T12:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T12:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T13:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T13:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T14:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T14:30:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T15:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T15:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T16:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T16:30:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T17:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T17:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T18:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T18:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T19:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T19:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T20:00:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T20:30:00Z,30.4367,-88.0117,78.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T21:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T21:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T22:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T22:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T23:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T23:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T00:00:00Z,30.4367,-88.0117,78.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T00:30:00Z,30.4367,-88.0117,78.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T01:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T01:30:00Z,30.4367,-88.0117,77.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T02:00:00Z,30.4367,-88.0117,78.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T02:30:00Z,30.4367,-88.0117,79.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T03:00:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T03:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T04:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T04:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T05:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T05:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T06:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T06:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T07:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T07:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T08:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T08:30:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T09:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T09:30:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T10:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T10:30:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T11:00:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T11:30:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T12:00:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T12:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T13:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T13:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T14:00:00Z,30.4367,-88.0117,99.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T14:30:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T15:00:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T15:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T16:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T16:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T17:00:00Z,30.4367,-88.0117,77.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T17:30:00Z,30.4367,-88.0117,78.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T18:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T18:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T19:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T19:30:00Z,30.4367,-88.0117,78.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T20:00:00Z,30.4367,-88.0117,76.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T20:30:00Z,30.4367,-88.0117,63.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T21:00:00Z,30.4367,-88.0117,65.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T21:30:00Z,30.4367,-88.0117,67.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T22:00:00Z,30.4367,-88.0117,60.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T22:30:00Z,30.4367,-88.0117,54.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T23:00:00Z,30.4367,-88.0117,65.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T23:30:00Z,30.4367,-88.0117,68.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T00:00:00Z,30.4367,-88.0117,71.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T00:30:00Z,30.4367,-88.0117,77.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T01:00:00Z,30.4367,-88.0117,79.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T01:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T02:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T02:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T03:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T03:30:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T04:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T04:30:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T05:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T05:30:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T06:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T06:30:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T07:00:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T07:30:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T08:00:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T08:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T09:00:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T09:30:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T10:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T10:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T11:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T11:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T12:00:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T12:30:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T13:00:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T13:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T14:00:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T14:30:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T15:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T15:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T16:00:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T16:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T17:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T17:30:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T18:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T18:30:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T19:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T19:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T20:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T20:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T21:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T21:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T22:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T22:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T23:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T23:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T00:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T00:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T01:00:00Z,30.4367,-88.0117,73.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T01:30:00Z,30.4367,-88.0117,43.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T02:00:00Z,30.4367,-88.0117,31.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T02:30:00Z,30.4367,-88.0117,33.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T03:00:00Z,30.4367,-88.0117,40.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T03:30:00Z,30.4367,-88.0117,47.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T04:00:00Z,30.4367,-88.0117,44.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T04:30:00Z,30.4367,-88.0117,49.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T05:00:00Z,30.4367,-88.0117,45.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T05:30:00Z,30.4367,-88.0117,45.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T06:00:00Z,30.4367,-88.0117,44.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T06:30:00Z,30.4367,-88.0117,42.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T07:00:00Z,30.4367,-88.0117,43.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T07:30:00Z,30.4367,-88.0117,46.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T08:00:00Z,30.4367,-88.0117,45.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T08:30:00Z,30.4367,-88.0117,46.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T09:00:00Z,30.4367,-88.0117,44.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T09:30:00Z,30.4367,-88.0117,47.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T10:00:00Z,30.4367,-88.0117,47.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T10:30:00Z,30.4367,-88.0117,52.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T11:00:00Z,30.4367,-88.0117,53.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T11:30:00Z,30.4367,-88.0117,57.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T12:00:00Z,30.4367,-88.0117,57.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T12:30:00Z,30.4367,-88.0117,55.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T13:00:00Z,30.4367,-88.0117,57.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T13:30:00Z,30.4367,-88.0117,49.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T14:00:00Z,30.4367,-88.0117,46.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T14:30:00Z,30.4367,-88.0117,42.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T15:00:00Z,30.4367,-88.0117,42.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T15:30:00Z,30.4367,-88.0117,36.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T16:00:00Z,30.4367,-88.0117,35.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T16:30:00Z,30.4367,-88.0117,28.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T17:00:00Z,30.4367,-88.0117,30.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T17:30:00Z,30.4367,-88.0117,32.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T18:00:00Z,30.4367,-88.0117,25.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T18:30:00Z,30.4367,-88.0117,26.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T19:00:00Z,30.4367,-88.0117,28.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T19:30:00Z,30.4367,-88.0117,22.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T20:00:00Z,30.4367,-88.0117,27.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T20:30:00Z,30.4367,-88.0117,28.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T21:00:00Z,30.4367,-88.0117,26.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T21:30:00Z,30.4367,-88.0117,29.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T22:00:00Z,30.4367,-88.0117,30.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T22:30:00Z,30.4367,-88.0117,27.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T23:00:00Z,30.4367,-88.0117,26.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-06T23:30:00Z,30.4367,-88.0117,23.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-07T00:00:00Z,30.4367,-88.0117,32.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-04-07T00:30:00Z,30.4367,-88.0117,28.45,1111122 