owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2009-08-01T00:00:00Z,26.2168,-96.4998,4.0,6.312408415,156.0746414,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T00:30:00Z,26.2168,-96.4998,4.0,6.185935661,158.8696499,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T01:00:00Z,26.2168,-96.4998,4.0,6.292217415,159.1458012,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T01:30:00Z,26.2168,-96.4998,4.0,7.125236838,158.5124294,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T02:00:00Z,26.2168,-96.4998,4.0,7.358980908,163.3382926,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T02:30:00Z,26.2168,-96.4998,4.0,7.634055279,161.0431551,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T03:00:00Z,26.2168,-96.4998,4.0,7.48829086,163.2350472,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T03:30:00Z,26.2168,-96.4998,4.0,6.841235269,162.6512225,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T04:00:00Z,26.2168,-96.4998,4.0,6.743537647,166.9737825,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T04:30:00Z,26.2168,-96.4998,4.0,6.856660995,160.6668305,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T05:00:00Z,26.2168,-96.4998,4.0,8.526769611,164.8394218,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T05:30:00Z,26.2168,-96.4998,4.0,8.307304015,166.5662092,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T06:00:00Z,26.2168,-96.4998,4.0,8.008701518,169.7145848,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T06:30:00Z,26.2168,-96.4998,4.0,6.86920665,169.7699918,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T07:00:00Z,26.2168,-96.4998,4.0,6.853794569,170.5104239,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T07:30:00Z,26.2168,-96.4998,4.0,7.738281463,170.4040139,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T08:00:00Z,26.2168,-96.4998,4.0,7.120568798,171.9270245,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T08:30:00Z,26.2168,-96.4998,4.0,6.724076145,170.9301483,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T09:00:00Z,26.2168,-96.4998,4.0,7.536079883,170.3754232,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T09:30:00Z,26.2168,-96.4998,4.0,7.353597759,178.2078704,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T10:00:00Z,26.2168,-96.4998,4.0,7.788793231,177.2774048,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T10:30:00Z,26.2168,-96.4998,4.0,8.726625923,177.767337,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T11:00:00Z,26.2168,-96.4998,4.0,9.305165232,178.0910625,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T11:30:00Z,26.2168,-96.4998,4.0,8.686800332,176.4362273,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T12:00:00Z,26.2168,-96.4998,4.0,7.810518549,180.6604384,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T12:30:00Z,26.2168,-96.4998,4.0,7.253647358,178.1831649,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T13:00:00Z,26.2168,-96.4998,4.0,6.00053331,179.2363138,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T13:30:00Z,26.2168,-96.4998,4.0,6.405130756,176.061188,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T14:00:00Z,26.2168,-96.4998,4.0,6.283510166,178.0849869,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T14:30:00Z,26.2168,-96.4998,4.0,6.120522853,180.7491305,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T15:00:00Z,26.2168,-96.4998,4.0,6.263816728,185.9565365,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T15:30:00Z,26.2168,-96.4998,4.0,6.122221819,189.4009685,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T16:00:00Z,26.2168,-96.4998,4.0,6.762285117,185.6011901,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T16:30:00Z,26.2168,-96.4998,4.0,5.908586972,188.0754392,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T17:00:00Z,26.2168,-96.4998,4.0,6.065649182,188.4375419,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T17:30:00Z,26.2168,-96.4998,4.0,5.469634357,189.1525281,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T18:00:00Z,26.2168,-96.4998,4.0,5.153144671,182.0019619,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T18:30:00Z,26.2168,-96.4998,4.0,4.630097191,179.6289696,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T19:00:00Z,26.2168,-96.4998,4.0,3.942144087,181.8899903,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T19:30:00Z,26.2168,-96.4998,4.0,4.408185568,174.7940263,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T20:00:00Z,26.2168,-96.4998,4.0,3.933573439,173.7243745,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T20:30:00Z,26.2168,-96.4998,4.0,4.456837444,167.4296002,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T21:00:00Z,26.2168,-96.4998,4.0,5.440854712,163.9969921,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T21:30:00Z,26.2168,-96.4998,4.0,5.803878014,165.9400568,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T22:00:00Z,26.2168,-96.4998,4.0,5.303140579,161.5311392,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T22:30:00Z,26.2168,-96.4998,4.0,4.486568845,158.6968562,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T23:00:00Z,26.2168,-96.4998,4.0,4.504941731,154.9142243,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-01T23:30:00Z,26.2168,-96.4998,4.0,5.01797768,153.9969254,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T00:00:00Z,26.2168,-96.4998,4.0,5.803740173,148.5285995,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T00:30:00Z,26.2168,-96.4998,4.0,6.592002731,153.7073154,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T01:00:00Z,26.2168,-96.4998,4.0,8.540474226,154.9955341,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T01:30:00Z,26.2168,-96.4998,4.0,7.431998385,155.2628188,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T02:00:00Z,26.2168,-96.4998,4.0,7.464509361,151.3408104,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T02:30:00Z,26.2168,-96.4998,4.0,7.680345044,154.6363519,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T03:00:00Z,26.2168,-96.4998,4.0,7.530849886,156.1922753,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T03:30:00Z,26.2168,-96.4998,4.0,7.506490525,155.8595284,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T04:00:00Z,26.2168,-96.4998,4.0,7.183662019,155.7543385,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T04:30:00Z,26.2168,-96.4998,4.0,7.281133154,154.1038749,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T05:00:00Z,26.2168,-96.4998,4.0,6.977750354,157.1466946,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T05:30:00Z,26.2168,-96.4998,4.0,7.446401816,158.3274455,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T06:00:00Z,26.2168,-96.4998,4.0,7.854794714,156.9932336,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T06:30:00Z,26.2168,-96.4998,4.0,7.453489116,161.540996,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T07:00:00Z,26.2168,-96.4998,4.0,7.676718049,158.4483234,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T07:30:00Z,26.2168,-96.4998,4.0,7.192509993,158.8941174,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T08:00:00Z,26.2168,-96.4998,4.0,7.56312766,164.2733776,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T08:30:00Z,26.2168,-96.4998,4.0,7.783084222,164.4997791,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T09:00:00Z,26.2168,-96.4998,4.0,7.303019923,166.4587357,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T09:30:00Z,26.2168,-96.4998,4.0,6.672166065,165.8598639,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T10:00:00Z,26.2168,-96.4998,4.0,6.548175318,164.4995542,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T10:30:00Z,26.2168,-96.4998,4.0,7.022940979,168.8343032,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T11:00:00Z,26.2168,-96.4998,4.0,6.613962504,166.0900626,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T11:30:00Z,26.2168,-96.4998,4.0,6.388747921,170.9949684,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T12:00:00Z,26.2168,-96.4998,4.0,6.318330476,172.9089538,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T12:30:00Z,26.2168,-96.4998,4.0,5.662199219,173.0007213,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T13:00:00Z,26.2168,-96.4998,4.0,5.152591581,175.9938284,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T13:30:00Z,26.2168,-96.4998,4.0,4.431128524,178.7070746,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T14:00:00Z,26.2168,-96.4998,4.0,4.570700165,181.0030953,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T14:30:00Z,26.2168,-96.4998,4.0,4.23624834,183.1125118,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T15:00:00Z,26.2168,-96.4998,4.0,4.637283688,184.9485326,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T15:30:00Z,26.2168,-96.4998,4.0,4.318448796,183.5848126,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T16:00:00Z,26.2168,-96.4998,4.0,4.191718025,178.3597335,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T16:30:00Z,26.2168,-96.4998,4.0,3.901550974,175.5902522,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T17:00:00Z,26.2168,-96.4998,4.0,3.926117675,171.2096878,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T17:30:00Z,26.2168,-96.4998,4.0,3.805693104,172.1469155,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T18:00:00Z,26.2168,-96.4998,4.0,4.087211764,166.8480168,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T18:30:00Z,26.2168,-96.4998,4.0,4.443028247,161.3614065,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T19:00:00Z,26.2168,-96.4998,4.0,3.63881849,163.5573937,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T19:30:00Z,26.2168,-96.4998,4.0,3.405598332,155.5423892,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T20:00:00Z,26.2168,-96.4998,4.0,3.386576442,140.1514087,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T20:30:00Z,26.2168,-96.4998,4.0,4.379372101,146.4553655,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T21:00:00Z,26.2168,-96.4998,4.0,3.167601616,148.8193809,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T21:30:00Z,26.2168,-96.4998,4.0,3.214793928,145.5193053,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T22:00:00Z,26.2168,-96.4998,4.0,3.698986348,152.4653757,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T22:30:00Z,26.2168,-96.4998,4.0,3.123859792,147.6838328,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T23:00:00Z,26.2168,-96.4998,4.0,3.310015106,136.2243953,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-02T23:30:00Z,26.2168,-96.4998,4.0,3.841054543,136.5826659,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T00:00:00Z,26.2168,-96.4998,4.0,3.265593361,128.6601388,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T00:30:00Z,26.2168,-96.4998,4.0,3.78857493,125.872046,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T01:00:00Z,26.2168,-96.4998,4.0,4.702393008,128.6981963,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T01:30:00Z,26.2168,-96.4998,4.0,4.837127247,134.1627197,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T02:00:00Z,26.2168,-96.4998,4.0,5.291049045,133.4687115,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T02:30:00Z,26.2168,-96.4998,4.0,6.010823571,134.3262804,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T03:00:00Z,26.2168,-96.4998,4.0,5.912512156,130.8854162,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T03:30:00Z,26.2168,-96.4998,4.0,5.905294235,133.9711633,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T04:00:00Z,26.2168,-96.4998,4.0,5.604855038,132.6865986,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T04:30:00Z,26.2168,-96.4998,4.0,6.171166826,131.3871331,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T05:00:00Z,26.2168,-96.4998,4.0,5.912909605,131.9155106,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T05:30:00Z,26.2168,-96.4998,4.0,6.767311135,135.5391303,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T06:00:00Z,26.2168,-96.4998,4.0,5.877014548,133.9662106,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T06:30:00Z,26.2168,-96.4998,4.0,6.145933615,133.8796002,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T07:00:00Z,26.2168,-96.4998,4.0,6.220554638,140.9377179,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T07:30:00Z,26.2168,-96.4998,4.0,6.811240709,142.0367824,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T08:00:00Z,26.2168,-96.4998,4.0,5.293061496,145.0792154,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T08:30:00Z,26.2168,-96.4998,4.0,4.854626659,144.0510162,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T09:00:00Z,26.2168,-96.4998,4.0,5.317414785,155.7970869,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T09:30:00Z,26.2168,-96.4998,4.0,5.724508713,153.8828345,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T10:00:00Z,26.2168,-96.4998,4.0,5.977867513,155.2786814,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T10:30:00Z,26.2168,-96.4998,4.0,5.215103067,162.3644038,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T11:00:00Z,26.2168,-96.4998,4.0,5.260209121,169.3738889,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T11:30:00Z,26.2168,-96.4998,4.0,4.580010917,179.875111,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T12:00:00Z,26.2168,-96.4998,4.0,4.762362859,178.1952727,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T12:30:00Z,26.2168,-96.4998,4.0,4.663475099,177.7881736,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T13:00:00Z,26.2168,-96.4998,4.0,3.766297917,174.668064,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T13:30:00Z,26.2168,-96.4998,4.0,3.640027472,184.2540369,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T14:00:00Z,26.2168,-96.4998,4.0,3.826329834,183.2963187,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T14:30:00Z,26.2168,-96.4998,4.0,4.249235225,176.2220216,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T15:00:00Z,26.2168,-96.4998,4.0,4.157523301,176.5528317,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T15:30:00Z,26.2168,-96.4998,4.0,3.342154993,182.0578516,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T16:00:00Z,26.2168,-96.4998,4.0,2.62429038,176.7235024,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T16:30:00Z,26.2168,-96.4998,4.0,2.500599928,185.2776042,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T17:00:00Z,26.2168,-96.4998,4.0,2.409024699,167.290852,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T17:30:00Z,26.2168,-96.4998,4.0,3.194056981,160.9980397,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T18:00:00Z,26.2168,-96.4998,4.0,3.685213698,152.8789705,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T18:30:00Z,26.2168,-96.4998,4.0,3.557878581,160.8014081,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T19:00:00Z,26.2168,-96.4998,4.0,3.396998675,160.391815,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T19:30:00Z,26.2168,-96.4998,4.0,3.717324307,156.5385735,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T20:00:00Z,26.2168,-96.4998,4.0,4.038427912,153.054525,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T20:30:00Z,26.2168,-96.4998,4.0,4.570098467,155.8468352,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T21:00:00Z,26.2168,-96.4998,4.0,4.25376304,154.5195521,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T21:30:00Z,26.2168,-96.4998,4.0,3.328723479,155.1289539,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T22:00:00Z,26.2168,-96.4998,4.0,3.357260788,144.7006849,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T22:30:00Z,26.2168,-96.4998,4.0,4.407561684,149.3040527,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T23:00:00Z,26.2168,-96.4998,4.0,4.298022801,149.6766745,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-03T23:30:00Z,26.2168,-96.4998,4.0,4.229952718,151.0114557,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T00:00:00Z,26.2168,-96.4998,4.0,4.664472103,153.6549543,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T00:30:00Z,26.2168,-96.4998,4.0,4.277066752,151.817469,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T01:00:00Z,26.2168,-96.4998,4.0,4.418608378,147.1014484,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T01:30:00Z,26.2168,-96.4998,4.0,4.926601263,151.510479,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T02:00:00Z,26.2168,-96.4998,4.0,4.628747131,149.0577548,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T02:30:00Z,26.2168,-96.4998,4.0,4.217534825,140.1947324,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T03:00:00Z,26.2168,-96.4998,4.0,5.037181752,139.6704351,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T03:30:00Z,26.2168,-96.4998,4.0,5.155395232,135.8647934,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T04:00:00Z,26.2168,-96.4998,4.0,5.678741058,140.7889839,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T04:30:00Z,26.2168,-96.4998,4.0,5.770424594,135.7024331,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T05:00:00Z,26.2168,-96.4998,4.0,5.756292209,142.5530823,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T05:30:00Z,26.2168,-96.4998,4.0,5.651061847,145.0165782,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T06:00:00Z,26.2168,-96.4998,4.0,6.158733636,147.600446,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T06:30:00Z,26.2168,-96.4998,4.0,5.749434755,148.0794089,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T07:00:00Z,26.2168,-96.4998,4.0,5.542165642,150.8452614,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T07:30:00Z,26.2168,-96.4998,4.0,5.377034499,157.0115474,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T08:00:00Z,26.2168,-96.4998,4.0,5.687046685,159.3027138,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T08:30:00Z,26.2168,-96.4998,4.0,5.726587116,166.5706655,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T09:00:00Z,26.2168,-96.4998,4.0,4.950252519,166.3289353,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T09:30:00Z,26.2168,-96.4998,4.0,5.718085344,172.5644999,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T10:00:00Z,26.2168,-96.4998,4.0,5.914338509,171.5413178,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T10:30:00Z,26.2168,-96.4998,4.0,5.506541564,174.3724577,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T11:00:00Z,26.2168,-96.4998,4.0,4.543500853,175.5821718,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T11:30:00Z,26.2168,-96.4998,4.0,4.250752874,178.9218315,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T12:00:00Z,26.2168,-96.4998,4.0,3.286730899,171.4263659,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T12:30:00Z,26.2168,-96.4998,4.0,3.060065359,180.3746865,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T13:00:00Z,26.2168,-96.4998,4.0,3.709123886,184.0197835,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T13:30:00Z,26.2168,-96.4998,4.0,3.73085781,178.7715378,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T14:00:00Z,26.2168,-96.4998,4.0,3.483819743,174.8951319,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T14:30:00Z,26.2168,-96.4998,4.0,4.176374025,172.4327821,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T15:00:00Z,26.2168,-96.4998,4.0,3.511595079,172.3085468,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T15:30:00Z,26.2168,-96.4998,4.0,3.657786216,172.9334973,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T16:00:00Z,26.2168,-96.4998,4.0,4.03183581,164.7575911,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T16:30:00Z,26.2168,-96.4998,4.0,4.278048621,169.7672622,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T17:00:00Z,26.2168,-96.4998,4.0,4.178959201,166.2965303,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T17:30:00Z,26.2168,-96.4998,4.0,3.938146772,164.234712,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T18:00:00Z,26.2168,-96.4998,4.0,3.386000591,163.7062011,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2009-08-04T18:30:00Z,26.2168,-96.4998,4.0,3.914651964,157.6280888,4.67,'11111222,11111222,11111222' 