owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-02-01T00:00:00Z,30.2583,-88.2131,0.0,6.0,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T00:30:00Z,30.2583,-88.2131,0.0,4.6,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T00:50:00Z,30.2583,-88.2131,0.0,4.44,93.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T01:00:00Z,30.2583,-88.2131,0.0,4.9,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T01:30:00Z,30.2583,-88.2131,0.0,4.7,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T01:50:00Z,30.2583,-88.2131,0.0,4.88,65.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T02:00:00Z,30.2583,-88.2131,0.0,4.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T02:30:00Z,30.2583,-88.2131,0.0,5.7,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T02:50:00Z,30.2583,-88.2131,0.0,5.55,65.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T03:00:00Z,30.2583,-88.2131,0.0,5.4,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T03:30:00Z,30.2583,-88.2131,0.0,5.0,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T03:50:00Z,30.2583,-88.2131,0.0,5.32,74.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T04:00:00Z,30.2583,-88.2131,0.0,5.0,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T04:30:00Z,30.2583,-88.2131,0.0,5.0,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T04:50:00Z,30.2583,-88.2131,0.0,5.55,67.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T05:00:00Z,30.2583,-88.2131,0.0,5.7,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T05:30:00Z,30.2583,-88.2131,0.0,5.3,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T05:50:00Z,30.2583,-88.2131,0.0,6.43,76.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T06:00:00Z,30.2583,-88.2131,0.0,6.6,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T06:30:00Z,30.2583,-88.2131,0.0,7.3,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T06:50:00Z,30.2583,-88.2131,0.0,7.4,69.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T07:00:00Z,30.2583,-88.2131,0.0,7.4,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T07:30:00Z,30.2583,-88.2131,0.0,7.5,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T07:50:00Z,30.2583,-88.2131,0.0,7.1,64.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T08:00:00Z,30.2583,-88.2131,0.0,7.3,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T08:30:00Z,30.2583,-88.2131,0.0,6.8,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T08:50:00Z,30.2583,-88.2131,0.0,7.29,62.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T09:00:00Z,30.2583,-88.2131,0.0,7.2,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T09:30:00Z,30.2583,-88.2131,0.0,8.4,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T09:50:00Z,30.2583,-88.2131,0.0,9.05,77.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T10:00:00Z,30.2583,-88.2131,0.0,9.2,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T10:30:00Z,30.2583,-88.2131,0.0,9.5,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T10:50:00Z,30.2583,-88.2131,0.0,8.17,75.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T11:00:00Z,30.2583,-88.2131,0.0,7.7,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T11:30:00Z,30.2583,-88.2131,0.0,8.1,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T11:50:00Z,30.2583,-88.2131,0.0,7.95,74.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T12:00:00Z,30.2583,-88.2131,0.0,7.8,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T12:30:00Z,30.2583,-88.2131,0.0,8.5,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T12:50:00Z,30.2583,-88.2131,0.0,8.38,70.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T13:00:00Z,30.2583,-88.2131,0.0,8.3,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T13:30:00Z,30.2583,-88.2131,0.0,8.0,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T13:50:00Z,30.2583,-88.2131,0.0,7.65,78.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T14:00:00Z,30.2583,-88.2131,0.0,8.6,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T14:30:00Z,30.2583,-88.2131,0.0,8.9,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T14:50:00Z,30.2583,-88.2131,0.0,8.31,72.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T15:00:00Z,30.2583,-88.2131,0.0,8.2,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T15:30:00Z,30.2583,-88.2131,0.0,8.7,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T15:50:00Z,30.2583,-88.2131,0.0,8.84,78.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T16:00:00Z,30.2583,-88.2131,0.0,8.3,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T16:30:00Z,30.2583,-88.2131,0.0,8.3,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T16:50:00Z,30.2583,-88.2131,0.0,7.96,63.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T17:00:00Z,30.2583,-88.2131,0.0,8.2,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T17:30:00Z,30.2583,-88.2131,0.0,8.0,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T17:50:00Z,30.2583,-88.2131,0.0,7.27,71.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T18:00:00Z,30.2583,-88.2131,0.0,7.3,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T18:30:00Z,30.2583,-88.2131,0.0,8.1,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T18:50:00Z,30.2583,-88.2131,0.0,8.96,54.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T19:00:00Z,30.2583,-88.2131,0.0,7.9,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T19:30:00Z,30.2583,-88.2131,0.0,8.3,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T19:50:00Z,30.2583,-88.2131,0.0,7.54,46.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T20:00:00Z,30.2583,-88.2131,0.0,7.6,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T20:30:00Z,30.2583,-88.2131,0.0,6.4,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T20:50:00Z,30.2583,-88.2131,0.0,6.55,39.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T21:00:00Z,30.2583,-88.2131,0.0,6.4,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T21:30:00Z,30.2583,-88.2131,0.0,6.3,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T21:50:00Z,30.2583,-88.2131,0.0,6.22,51.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T22:00:00Z,30.2583,-88.2131,0.0,6.2,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T22:30:00Z,30.2583,-88.2131,0.0,5.6,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T22:50:00Z,30.2583,-88.2131,0.0,5.21,48.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T23:00:00Z,30.2583,-88.2131,0.0,5.2,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T23:30:00Z,30.2583,-88.2131,0.0,4.4,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-01T23:50:00Z,30.2583,-88.2131,0.0,4.83,56.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T00:00:00Z,30.2583,-88.2131,0.0,4.9,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T00:30:00Z,30.2583,-88.2131,0.0,5.8,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T00:50:00Z,30.2583,-88.2131,0.0,5.76,57.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T01:00:00Z,30.2583,-88.2131,0.0,6.1,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T01:30:00Z,30.2583,-88.2131,0.0,6.3,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T01:50:00Z,30.2583,-88.2131,0.0,6.39,62.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T02:00:00Z,30.2583,-88.2131,0.0,6.3,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T02:30:00Z,30.2583,-88.2131,0.0,5.7,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T02:50:00Z,30.2583,-88.2131,0.0,5.36,57.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T03:00:00Z,30.2583,-88.2131,0.0,5.2,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T03:30:00Z,30.2583,-88.2131,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T03:50:00Z,30.2583,-88.2131,0.0,5.67,61.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T04:00:00Z,30.2583,-88.2131,0.0,5.4,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T04:30:00Z,30.2583,-88.2131,0.0,5.4,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T04:50:00Z,30.2583,-88.2131,0.0,6.25,58.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T05:00:00Z,30.2583,-88.2131,0.0,6.4,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T05:30:00Z,30.2583,-88.2131,0.0,6.5,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T05:50:00Z,30.2583,-88.2131,0.0,5.55,55.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T06:00:00Z,30.2583,-88.2131,0.0,5.8,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T06:30:00Z,30.2583,-88.2131,0.0,5.9,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T06:50:00Z,30.2583,-88.2131,0.0,5.63,53.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T07:00:00Z,30.2583,-88.2131,0.0,5.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T07:30:00Z,30.2583,-88.2131,0.0,4.6,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T07:50:00Z,30.2583,-88.2131,0.0,5.51,57.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T08:00:00Z,30.2583,-88.2131,0.0,5.3,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T08:30:00Z,30.2583,-88.2131,0.0,5.4,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T08:50:00Z,30.2583,-88.2131,0.0,5.78,46.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T09:00:00Z,30.2583,-88.2131,0.0,5.3,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T09:30:00Z,30.2583,-88.2131,0.0,5.8,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T09:50:00Z,30.2583,-88.2131,0.0,6.31,54.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T10:00:00Z,30.2583,-88.2131,0.0,6.5,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T10:30:00Z,30.2583,-88.2131,0.0,6.7,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T10:50:00Z,30.2583,-88.2131,0.0,6.61,47.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T11:00:00Z,30.2583,-88.2131,0.0,6.7,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T11:30:00Z,30.2583,-88.2131,0.0,7.0,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T11:50:00Z,30.2583,-88.2131,0.0,7.22,43.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T12:00:00Z,30.2583,-88.2131,0.0,6.9,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T12:30:00Z,30.2583,-88.2131,0.0,5.4,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T12:50:00Z,30.2583,-88.2131,0.0,6.35,44.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T13:00:00Z,30.2583,-88.2131,0.0,5.9,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T13:30:00Z,30.2583,-88.2131,0.0,6.2,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T13:50:00Z,30.2583,-88.2131,0.0,5.95,28.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T14:00:00Z,30.2583,-88.2131,0.0,5.9,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T14:30:00Z,30.2583,-88.2131,0.0,5.2,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T14:50:00Z,30.2583,-88.2131,0.0,6.02,31.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T15:00:00Z,30.2583,-88.2131,0.0,6.4,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T15:30:00Z,30.2583,-88.2131,0.0,5.4,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T15:50:00Z,30.2583,-88.2131,0.0,5.07,33.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T16:00:00Z,30.2583,-88.2131,0.0,4.3,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T16:30:00Z,30.2583,-88.2131,0.0,5.2,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T16:50:00Z,30.2583,-88.2131,0.0,5.32,53.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T17:00:00Z,30.2583,-88.2131,0.0,5.2,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T17:30:00Z,30.2583,-88.2131,0.0,4.4,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T17:50:00Z,30.2583,-88.2131,0.0,3.0,38.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T18:00:00Z,30.2583,-88.2131,0.0,3.8,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T18:30:00Z,30.2583,-88.2131,0.0,4.8,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T18:50:00Z,30.2583,-88.2131,0.0,2.87,61.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T19:00:00Z,30.2583,-88.2131,0.0,2.3,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T19:30:00Z,30.2583,-88.2131,0.0,4.2,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T19:50:00Z,30.2583,-88.2131,0.0,3.63,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T20:00:00Z,30.2583,-88.2131,0.0,3.5,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T20:30:00Z,30.2583,-88.2131,0.0,2.7,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T20:50:00Z,30.2583,-88.2131,0.0,2.03,27.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T21:00:00Z,30.2583,-88.2131,0.0,1.7,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T21:30:00Z,30.2583,-88.2131,0.0,2.1,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T21:50:00Z,30.2583,-88.2131,0.0,1.27,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T22:00:00Z,30.2583,-88.2131,0.0,1.6,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T22:30:00Z,30.2583,-88.2131,0.0,2.4,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T22:50:00Z,30.2583,-88.2131,0.0,0.93,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T23:00:00Z,30.2583,-88.2131,0.0,1.0,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T23:30:00Z,30.2583,-88.2131,0.0,1.9,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-02T23:50:00Z,30.2583,-88.2131,0.0,1.3,31.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T00:00:00Z,30.2583,-88.2131,0.0,1.1,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T00:30:00Z,30.2583,-88.2131,0.0,0.9,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T00:50:00Z,30.2583,-88.2131,0.0,1.86,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T01:00:00Z,30.2583,-88.2131,0.0,1.4,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T01:30:00Z,30.2583,-88.2131,0.0,0.7,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T01:50:00Z,30.2583,-88.2131,0.0,1.99,62.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T02:00:00Z,30.2583,-88.2131,0.0,2.3,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T02:30:00Z,30.2583,-88.2131,0.0,3.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T02:50:00Z,30.2583,-88.2131,0.0,3.33,32.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T03:00:00Z,30.2583,-88.2131,0.0,4.4,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T03:30:00Z,30.2583,-88.2131,0.0,4.4,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T03:50:00Z,30.2583,-88.2131,0.0,4.21,45.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T04:00:00Z,30.2583,-88.2131,0.0,4.0,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T04:30:00Z,30.2583,-88.2131,0.0,4.3,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T04:50:00Z,30.2583,-88.2131,0.0,4.58,40.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T05:00:00Z,30.2583,-88.2131,0.0,5.1,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T05:30:00Z,30.2583,-88.2131,0.0,4.0,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T05:50:00Z,30.2583,-88.2131,0.0,3.57,15.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T06:00:00Z,30.2583,-88.2131,0.0,4.1,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T06:30:00Z,30.2583,-88.2131,0.0,4.2,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T06:50:00Z,30.2583,-88.2131,0.0,3.98,38.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T07:00:00Z,30.2583,-88.2131,0.0,3.3,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T07:30:00Z,30.2583,-88.2131,0.0,3.8,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T07:50:00Z,30.2583,-88.2131,0.0,4.92,44.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T08:00:00Z,30.2583,-88.2131,0.0,5.1,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T08:30:00Z,30.2583,-88.2131,0.0,4.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T08:50:00Z,30.2583,-88.2131,0.0,3.84,39.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T09:00:00Z,30.2583,-88.2131,0.0,3.0,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T09:30:00Z,30.2583,-88.2131,0.0,2.6,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T09:50:00Z,30.2583,-88.2131,0.0,3.18,46.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T10:00:00Z,30.2583,-88.2131,0.0,3.5,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T10:30:00Z,30.2583,-88.2131,0.0,4.8,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T10:50:00Z,30.2583,-88.2131,0.0,4.91,54.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T11:00:00Z,30.2583,-88.2131,0.0,4.5,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T11:30:00Z,30.2583,-88.2131,0.0,4.8,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T11:50:00Z,30.2583,-88.2131,0.0,5.35,55.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T12:00:00Z,30.2583,-88.2131,0.0,5.2,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T12:30:00Z,30.2583,-88.2131,0.0,5.3,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T12:50:00Z,30.2583,-88.2131,0.0,4.82,47.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T13:00:00Z,30.2583,-88.2131,0.0,5.0,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T13:30:00Z,30.2583,-88.2131,0.0,4.9,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T13:50:00Z,30.2583,-88.2131,0.0,4.85,56.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T14:00:00Z,30.2583,-88.2131,0.0,4.9,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T14:30:00Z,30.2583,-88.2131,0.0,6.4,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T14:50:00Z,30.2583,-88.2131,0.0,5.25,50.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T15:00:00Z,30.2583,-88.2131,0.0,4.2,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T15:30:00Z,30.2583,-88.2131,0.0,4.8,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T15:50:00Z,30.2583,-88.2131,0.0,4.3,54.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T16:00:00Z,30.2583,-88.2131,0.0,3.8,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T16:30:00Z,30.2583,-88.2131,0.0,4.5,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T16:50:00Z,30.2583,-88.2131,0.0,3.66,50.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T17:00:00Z,30.2583,-88.2131,0.0,4.1,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T17:30:00Z,30.2583,-88.2131,0.0,3.4,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T17:50:00Z,30.2583,-88.2131,0.0,3.83,70.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T18:00:00Z,30.2583,-88.2131,0.0,3.8,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T18:30:00Z,30.2583,-88.2131,0.0,3.5,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T18:50:00Z,30.2583,-88.2131,0.0,3.72,71.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T19:00:00Z,30.2583,-88.2131,0.0,3.7,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T19:30:00Z,30.2583,-88.2131,0.0,3.4,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2019-02-03T19:50:00Z,30.2583,-88.2131,0.0,3.02,100.1,-9999.0,'1111122,1111122,1111122' 